Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc), Net Order Value Over �5000.00 (line item value shown here) ,GL Code,Cost Centre/WBS
07/03/2023,ZAV720327,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA," 7,391.00 ",402001,13001
07/03/2023,ZAV720327,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA," 1,121.00 ",402001,13001
07/03/2023,ZAV720327,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA," 1,748.00 ",402001,13001
17/03/2023,ZAV720851,1,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA," 34,547.00 ",400110,13001
17/03/2023,ZAV720851,2,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA," 2,895.00 ",400110,13001
17/03/2023,ZAV720851,3,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA, 965.00 ,400110,13001
17/03/2023,ZAV720851,4,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA," 5,211.00 ",400110,13001
21/03/2023,ZAV720960,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Service," 4,872.00 ",402001,11417
21/03/2023,ZAV720960,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Service, 680.00 ,402001,11417
31/03/2023,ZAV721535,1,544,Phoenix Software Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Service," 17,508.75 ",400110,11417
31/03/2023,ZAV721535,2,544,Phoenix Software Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Service," 3,335.00 ",400110,11417
13/01/2023,ZES717885,1,7753,Netcall Technology Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Systems," 148,118.00 ",402002,12503
20/01/2023,ZES718176,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure," 5,489.39 ",402010,11324
27/01/2023,ZES718471,1,12243,NCC Group Security Services Lt,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure," 34,000.00 ",402002,11324
02/02/2023,ZES718816,1,13431,Specops Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure," 1,183.14 ",402002,11324
02/02/2023,ZES718816,2,13431,Specops Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure," 4,732.56 ",402002,11324
09/02/2023,ZES719148,1,15529,UBDS IT Consulting Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure," 23,100.00 ",402004,11324
28/02/2023,ZES719905,1,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure," 34,634.97 ",402002,11324
28/02/2023,ZES719905,2,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure," 2,141.52 ",402002,11324
28/02/2023,ZES719905,3,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure," 59,850.69 ",402002,11324
28/02/2023,ZES719905,4,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure," 6,057.98 ",402002,11324
28/02/2023,ZES719905,5,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure," 10,000.00 ",402002,11324
01/03/2023,ZES719973,1,7712,Integrity 360,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure," 6,937.20 ",402002,11324
31/03/2023,ZES721531,1,13608,ElephantWifi,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure," 8,232.00 ",402001,11324
31/03/2023,ZES721532,1,13608,ElephantWifi,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure," 9,874.40 ",402001,11324
03/01/2023,ZFC717412,1,1799,Stockport Homes,370000,Utilities   ,Utilities,Services to Place,SPB Operational Est.," 5,580.55 ",200550,11662
03/01/2023,ZFC717413,1,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,SPB Operational Est.," 7,711.20 ",200124,11662
05/01/2023,ZFC717530,1,10897,Three Sixty SHG Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,SPB Operational Est.," 42,394.60 ",200102,11662
21/02/2023,ZFC719599,1,588,H Jenkinson & Co Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A," 20,516.76 ",400100,C.11515
10/03/2023,ZFC720536,1,588,H Jenkinson & Co Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A," 11,359.44 ",400100,C.11515
