Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
15/07/2021,ZAV694595,1,35,CBC Computer Systems Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"13,125.00",400110,13001
15/07/2021,ZAV694595,2,35,CBC Computer Systems Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,682.50,400110,13001
27/07/2021,ZAV695060,1,9071,JTRS Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"10,725.00",400110,13001
27/07/2021,ZAV695060,2,9071,JTRS Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"2,685.00",400110,13001
27/07/2021,ZAV695060,3,9071,JTRS Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,864.00,400110,13001
29/09/2021,ZAV697512,1,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,810.00,402001,13001
29/09/2021,ZAV697512,2,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"6,390.00",402001,13001
29/09/2021,ZAV697512,3,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,450.00,402001,13001
29/09/2021,ZAV697512,4,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,150.00,402001,13001
29/09/2021,ZAV697512,5,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,846.00,402001,13001
05/07/2021,ZES694098,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Members Services,"4,110.00",402001,11111
05/07/2021,ZES694098,2,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Members Services,"2,055.00",402001,11111
05/07/2021,ZES694098,3,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Members Services,685.00,402001,11111
21/07/2021,ZES694837,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"4,869.00",402001,13091
21/07/2021,ZES694837,2,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"7,323.00",402001,13091
22/07/2021,ZES694884,1,7684,CDW Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"8,845.01",402010,11324
22/07/2021,ZES694884,2,7684,CDW Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"4,801.49",402010,11324
22/07/2021,ZES694884,3,7684,CDW Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,266.16,402010,11324
22/07/2021,ZES694884,4,7684,CDW Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"1,418.50",402010,11324
22/07/2021,ZES694884,5,7684,CDW Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,859.93,402010,11324
22/07/2021,ZES694884,6,7684,CDW Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"2,456.94",402010,11324
23/07/2021,ZES694931,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"5,970.67",402002,11324
23/07/2021,ZES694931,2,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"5,466.69",402002,11324
23/07/2021,ZES694931,3,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,925.35,402002,11324
23/07/2021,ZES694931,4,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"2,864.16",402002,11324
23/07/2021,ZES694931,5,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"4,600.10",402002,11324
27/07/2021,ZES695019,1,12746,Camworth Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"9,323.15",402002,11324
27/07/2021,ZES695019,2,12746,Camworth Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"5,106.15",402002,11324
27/07/2021,ZES695019,3,12746,Camworth Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,906.42,402002,11324
27/07/2021,ZES695019,4,12746,Camworth Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,12.00,402002,11324
02/08/2021,ZES695262,1,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT School,"8,228.76",402001,11418
02/08/2021,ZES695262,2,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT School,868.43,402001,11418
