Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
03/02/2022,ZAV702487,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"110,764.45",402001,13001
03/02/2022,ZAV702487,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"7,385.00",402001,13001
10/02/2022,ZAV702903,1,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"4,500.00",402001,13001
10/02/2022,ZAV702903,2,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,933.50,402001,13001
14/02/2022,ZAV703022,1,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,810.00,402001,13001
14/02/2022,ZAV703022,2,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"4,650.00",402001,13001
14/02/2022,ZAV703022,3,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,450.00,402001,13001
14/02/2022,ZAV703022,4,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,150.00,402001,13001
14/02/2022,ZAV703022,5,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,765.00,402001,13001
24/02/2022,ZAV703510,1,9071,JTRS Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"5,420.00",402001,13001
10/03/2022,ZAV704202,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"19,075.00",402001,13001
10/03/2022,ZAV704202,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"1,260.00",402001,13001
17/03/2022,ZAV704532,1,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"24,310.00",402001,13001
17/03/2022,ZAV704532,2,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"4,590.00",402001,13001
17/03/2022,ZAV704532,3,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,850.00,402001,13001
23/03/2022,ZAV704849,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"10,400.00",402001,13001
23/03/2022,ZAV704849,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,624.00,402001,13001
25/03/2022,ZAV704951,1,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,375.00,400105,13001
25/03/2022,ZAV704951,2,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,29.00,400105,13001
25/03/2022,ZAV704951,3,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,94.00,400105,13001
25/03/2022,ZAV704951,4,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"1,395.00",400105,13001
25/03/2022,ZAV704951,5,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"1,775.00",400105,13001
25/03/2022,ZAV704951,6,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"3,295.00",400105,13001
25/03/2022,ZAV704951,7,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,699.00,400105,13001
25/03/2022,ZAV704951,8,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,845.00,400105,13001
25/03/2022,ZAV704951,9,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"1,395.00",400105,13001
25/03/2022,ZAV704951,10,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"2,845.00",400105,13001
25/03/2022,ZAV704951,11,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"4,695.00",400105,13001
25/03/2022,ZAV704951,12,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,725.00,400105,13001
25/03/2022,ZAV704951,13,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"4,625.00",400105,13001
25/03/2022,ZAV704951,14,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,845.00,400105,13001
25/03/2022,ZAV704951,15,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,630.00,400105,13001
25/03/2022,ZAV704951,16,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,325.00,400105,13001
25/03/2022,ZAV704951,17,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"1,625.00",400105,13001
25/03/2022,ZAV704951,18,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,295.00,400105,13001
25/03/2022,ZAV704951,19,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,150.00,400105,13001
25/03/2022,ZAV704951,20,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,415.00,400105,13001
25/03/2022,ZAV704951,21,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,165.00,400105,13001
25/03/2022,ZAV704951,22,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,69.00,400105,13001
25/03/2022,ZAV704951,23,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,25.00,400105,13001
25/03/2022,ZAV704951,24,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,85.00,400105,13001
07/01/2022,ZES701297,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"4,869.00",402001,13091
07/01/2022,ZES701297,2,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"8,034.00",402001,13091
12/01/2022,ZES701500,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"59,040.00",402001,13091
12/01/2022,ZES701509,1,7130,Vanix,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"8,328.00",402002,11324
17/01/2022,ZES701695,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"18,487.65",402002,11324
17/01/2022,ZES701696,1,13431,Specops Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"5,798.52",402002,11324
17/01/2022,ZES701697,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"9,920.88",402002,11324
19/01/2022,ZES701833,1,7753,Netcall Technology Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Systems,"22,703.00",402002,12503
19/01/2022,ZES701833,2,7753,Netcall Technology Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Systems,"89,098.00",402002,12503
19/01/2022,ZES701833,3,7753,Netcall Technology Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Systems,"85,800.00",402002,12503
10/02/2022,ZES702869,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"4,869.00",402001,13091
10/02/2022,ZES702869,2,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"8,034.00",402001,13091
24/02/2022,ZES703563,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"5,370.22",402001,11324
03/03/2022,ZES703863,1,12251,Aristi Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,845.00,402001,11324
03/03/2022,ZES703863,2,12251,Aristi Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"1,267.50",402001,11324
03/03/2022,ZES703863,3,12251,Aristi Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,422.50,402001,11324
03/03/2022,ZES703863,4,12251,Aristi Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,845.00,402001,11324
03/03/2022,ZES703863,5,12251,Aristi Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,422.50,402001,11324
03/03/2022,ZES703863,6,12251,Aristi Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"1,267.50",402001,11324
03/03/2022,ZES703863,7,12251,Aristi Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"1,901.25",402001,11324
22/03/2022,ZES704780,1,7130,Vanix,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"9,167.24",200123,11329
22/03/2022,ZES704780,2,7130,Vanix,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,703.40,200123,11329
22/03/2022,ZES704792,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"4,869.00",402001,13091
22/03/2022,ZES704792,2,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"8,034.00",402001,13091
30/03/2022,ZES705215,1,7712,Caretower Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"6,929.00",402002,11324
02/03/2022,ZFC703794,1,588,H Jenkinson & Co Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"18,004.76",400100,C.11502.113
04/01/2022,ZHS701204,1,8323,Wilkinson Cowan Partnership Lt,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"13,500.00",200311,C.10923.002
30/03/2022,ZHS705181,1,8323,Wilkinson Cowan Partnership Lt,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"6,268.50",200311,C.10969.002
02/02/2022,ZPC702420,1,11021,The Laurus Trust (Cheadle Hulm,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury PRU,"7,066.74",500402,10318
02/02/2022,ZPC702420,2,11021,The Laurus Trust (Cheadle Hulm,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury PRU,"7,066.74",500402,10318
02/02/2022,ZPC702420,3,11021,The Laurus Trust (Cheadle Hulm,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury PRU,"7,066.44",500402,10318
02/02/2022,ZPC702420,4,11021,The Laurus Trust (Cheadle Hulm,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury PRU,"7,066.74",500402,10318
02/02/2022,ZPC702420,5,11021,The Laurus Trust (Cheadle Hulm,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury PRU,"7,066.74",500402,10318
02/02/2022,ZPC702420,6,11021,The Laurus Trust (Cheadle Hulm,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury PRU,"7,066.74",500402,10318
02/02/2022,ZPC702420,7,11021,The Laurus Trust (Cheadle Hulm,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury PRU,"7,066.74",500402,10318
02/02/2022,ZPC702420,8,11021,The Laurus Trust (Cheadle Hulm,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury PRU,"7,066.74",500402,10318
13/01/2022,ZSB701549,1,564,Metro Taxis Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,Highfields PRU,"6,485.65",300302,10329
07/02/2022,ZSB702688,1,5981,EUROLYNX (TAXIS) LTD,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,Highfields PRU,"5,563.80",300302,10329
22/03/2022,ZSB704819,1,15074,Bespoke Shelters,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Highfields PRU,"7,280.00",400110,10329
22/03/2022,ZSB704819,2,15074,Bespoke Shelters,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Highfields PRU,"7,430.00",400110,10329
22/03/2022,ZSB704820,1,15074,Bespoke Shelters,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Highfields PRU,"9,690.00",400110,10329
22/03/2022,ZSB704820,2,15074,Bespoke Shelters,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Highfields PRU,"3,280.00",400110,10329
22/03/2022,ZSB704821,1,15074,Bespoke Shelters,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Highfields PRU,"9,250.00",400110,10329
22/03/2022,ZSB704821,2,15074,Bespoke Shelters,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Highfields PRU,920.00,400110,10329
28/03/2022,ZSB705062,1,15074,Bespoke Shelters,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Highfields PRU,"7,950.00",400110,10329
28/03/2022,ZSB705062,2,15074,Bespoke Shelters,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Highfields PRU,"1,290.00",400110,10329
31/03/2022,ZSB705300,1,15080,Mock Rock,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Highfields PRU,"6,995.00",400110,10329
08/01/2022,ZZC701320,1,13458,Yorkshire Adoption Agency,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"32,320.00",530306,12957
17/01/2022,ZZC701683,1,14867,SpeedAdmin ApS,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Services to People,SI - Music Service,"5,100.00",401017,10417
17/01/2022,ZZC701733,1,14063,TSOM Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,GO/HG Client spend,"6,475.00",401024,13147
17/01/2022,ZZC701733,2,14063,TSOM Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,GO/HG Client spend,"5,100.00",401024,13147
08/02/2022,ZZC702749,1,11417,Parents and Children Together,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"35,552.00",530306,12957
08/02/2022,ZZC702750,1,8766,ADOPTION MATTERS NORTHWEST,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"32,320.00",530306,12957
08/02/2022,ZZC702751,1,12536,CARITAS CARE,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"32,320.00",530306,12957
08/02/2022,ZZC702777,1,8881,Family Futures CIC,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
08/03/2022,ZZC704075,1,7030,MANCHESTER CITY COUNCIL SHARED,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,FP - Fostering,"6,700.00",530322,11441
24/03/2022,ZZC704905,1,12106,KMS Media,190000,Facilities & Management Services  ,Office Expenses,Services to People,RAA Adoption Count,"6,562.00",400700,12957
24/03/2022,ZZC704907,1,12705,Acorn Therapy,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"7,650.00",401035,12968
24/03/2022,ZZC704908,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
24/03/2022,ZZC704909,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
24/03/2022,ZZC704910,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,265.00",401035,12968
24/03/2022,ZZC704911,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
24/03/2022,ZZC704912,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
24/03/2022,ZZC704913,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
24/03/2022,ZZC704918,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"10,000.00",401035,12968
24/03/2022,ZZC704929,1,1756,CoramBAAF,200000,Financial Services  ,Fees and Charges,Services to People,RAA Adoption Count,"11,841.03",402401,12957
28/03/2022,ZZC705005,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
29/03/2022,ZZC705100,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
29/03/2022,ZZC705101,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
29/03/2022,ZZC705102,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"10,000.00",401035,12968
31/03/2022,ZZC705238,1,15093,The Retreat,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
04/01/2022,ZZH701181,1,6449,Aptean,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Citizen Foc. & Comp,"5,857.50",402001,13083
04/01/2022,ZZH701184,1,261,Elcom Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,I.T Business Relat,"42,754.27",402001,13044
04/01/2022,ZZH701185,1,4625,SAP (UK) Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,I.T Business Relat,"68,698.60",402001,13044
04/01/2022,ZZH701190,1,14941,Green End Primary School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"7,814.00",500304,10371
04/01/2022,ZZH701192,1,14942,Wilmslow Preparatory School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"6,168.00",500304,10371
04/01/2022,ZZH701205,1,3529,Totally Local Company Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"8,362.00",400110,13112
04/01/2022,ZZH701205,2,3529,Totally Local Company Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,385.29",400110,13112
05/01/2022,ZZH701207,1,8106,Tarmac Trading Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"1,151,342.33",200304,C.00710.203
05/01/2022,ZZH701209,1,3529,Totally Local Company Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,#N/A,#N/A,"6,057.45",400110,C.01194.203
05/01/2022,ZZH701226,1,12533,Priory Group - Northern Office,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Hospital Tuition,"3,220.00",500402,10370
05/01/2022,ZZH701226,2,12533,Priory Group - Northern Office,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Hospital Tuition,"3,128.00",500402,10370
05/01/2022,ZZH701226,3,12533,Priory Group - Northern Office,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Hospital Tuition,"1,472.00",500402,10370
05/01/2022,ZZH701234,1,8733,ELF SOFTWARE LTD,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Property Client Acct,"7,086.45",402001,12328
05/01/2022,ZZH701242,1,13445,All Pump Solutions,230000,Highway Equipment & Materials�   ,Highways Maintenance,Services to Place,A6 Marr Maintenance,"5,025.00",202050,13039
06/01/2022,ZZH701259,1,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,SEN Independent Sch,"9,556.00",500304,10372
06/01/2022,ZZH701259,2,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,SEN Independent Sch,"19,131.00",500304,10372
06/01/2022,ZZH701259,3,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,SEN Independent Sch,"2,635.00",500304,10372
06/01/2022,ZZH701259,4,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,SEN Independent Sch,"14,348.00",500304,10372
06/01/2022,ZZH701259,5,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,SEN Independent Sch,"9,566.00",500304,10372
06/01/2022,ZZH701259,6,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,SEN Independent Sch,"4,391.00",500304,10372
06/01/2022,ZZH701259,7,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,SEN Independent Sch,"4,328.00",500304,10372
06/01/2022,ZZH701267,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"5,191.20",401007,C.01269.201
06/01/2022,ZZH701274,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"14,566.67",401024,10372
06/01/2022,ZZH701275,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"15,833.34",401024,10372
06/01/2022,ZZH701276,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"19,642.00",401024,10372
07/01/2022,ZZH701303,1,3529,Totally Local Company Ltd,230000,Highway Equipment & Materials�   ,Highways Maintenance,Services to Place,Berevement Services,"5,940.00",202056,11285
07/01/2022,ZZH701313,1,14803,Care Together Consultancy Limi,150000,Consultancy   ,Professional Fees,Services to People,REaCH SS Manager,"4,589.50",401020,13069
07/01/2022,ZZH701313,2,14803,Care Together Consultancy Limi,150000,Consultancy   ,Professional Fees,Services to People,REaCH SS Manager,"4,489.00",401020,13069
10/01/2022,ZZH701348,1,9149,Public-i,#N/A,#N/A,#N/A,Corporate and Support Services,Members Services,"6,606.40",400999,11111
10/01/2022,ZZH701372,1,14934,Better Communications CIC,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support,"20,325.00",401020,10300
10/01/2022,ZZH701379,1,14527,Data Images Software Solutions,150000,Consultancy   ,Professional Fees,Services to People,SEN Trans-Staffing,"11,000.00",401020,10759
10/01/2022,ZZH701391,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"5,670.00",100290,12328
10/01/2022,ZZH701408,1,8806,Manchester City Council Int,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,FP - Fostering,"22,829.71",530323,11441
10/01/2022,ZZH701408,2,8806,Manchester City Council Int,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,FP - Fostering,252.00,530323,11441
10/01/2022,ZZH701408,3,8806,Manchester City Council Int,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,FP - Fostering,252.00,530323,11441
10/01/2022,ZZH701408,4,8806,Manchester City Council Int,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,FP - Fostering,504.00,530323,11441
10/01/2022,ZZH701408,5,8806,Manchester City Council Int,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,FP - Fostering,"9,302.86",530323,11441
10/01/2022,ZZH701408,6,8806,Manchester City Council Int,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,FP - Fostering,"10,649.00",530323,11441
10/01/2022,ZZH701408,7,8806,Manchester City Council Int,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,FP - Fostering,257.00,530323,11441
10/01/2022,ZZH701408,8,8806,Manchester City Council Int,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,FP - Fostering,257.00,530323,11441
10/01/2022,ZZH701408,9,8806,Manchester City Council Int,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,FP - Fostering,514.00,530323,11441
10/01/2022,ZZH701408,10,8806,Manchester City Council Int,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,FP - Fostering,"4,255.00",530323,11441
11/01/2022,ZZH701425,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"6,621.25",401007,C.01179.202
11/01/2022,ZZH701433,1,12514,Renaissance,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"15,500.00",401020,C.10932.005
11/01/2022,ZZH701434,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,Services to Place,Highway Structs R+R,"5,617.50",200304,11975
11/01/2022,ZZH701469,1,10402,Brabners LLP,280000,Legal Services  ,Legal Fees,Corporate and Support Services,Legal Fees Budget,"8,000.00",401016,12271
12/01/2022,ZZH701487,1,628,Life Leisure,150000,Consultancy   ,Professional Fees,Services to People,PH-Local Pilot,"17,909.04",401020,13047
12/01/2022,ZZH701495,1,14196,Grassroots Recruitment Ltd,190000,Facilities & Management Services  ,Publicity and Promotion,Services to Place,Employment Initiativ,"80,000.00",401800,12775
12/01/2022,ZZH701501,1,11058,Stockport Town Centre Business,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Directorate,"7,500.00",400111,10106
13/01/2022,ZZH701576,1,5014,The Compost Bag Company Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Food ContrsHouse Bag,"65,899.01",400401,10865
13/01/2022,ZZH701578,1,14951,TERMSTALL LTD,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Allotments-General,"12,285.00",200123,11167
13/01/2022,ZZH701586,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"115,528.44",401600,C.01353.202
13/01/2022,ZZH701596,1,14536,W J North Limited,390000,Supplies and services,Supplies and services,#N/A,#N/A,"8,300.38",401600,C.01317.203
