Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
20/04/2023,ZAV722781,1,4512,Redstor Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"9,600.00",402010,13001
28/04/2023,ZAV723318,1,14149,Smoothwall Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Service,"52,574.56",402001,11417
05/05/2023,ZAV723589,1,1162,RM Education plc,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Service,"14,772.00",400105,11417
12/06/2023,ZAV725294,1,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"5,040.00",402001,13001
12/06/2023,ZAV725294,2,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,450,402001,13001
12/06/2023,ZAV725294,3,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,810,402001,13001
12/06/2023,ZAV725294,4,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,150,402001,13001
18/04/2023,ZES722577,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"10,665.00",402001,11324
24/04/2023,ZES722946,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"11,850.00",402001,11324
10/05/2023,ZES723721,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"16,950.00",402001,11324
10/05/2023,ZES723721,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,120,402001,11324
10/05/2023,ZES723721,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"1,597.50",402001,11324
07/06/2023,ZES725137,1,12251,Aristi Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"6,971.25",402002,11324
14/06/2023,ZES725468,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"19,775.00",402001,11324
14/06/2023,ZES725468,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"1,863.75",402001,11324
14/06/2023,ZES725468,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"1,960.00",402001,11324
14/06/2023,ZES725468,4,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,490,402001,11324
14/06/2023,ZES725468,5,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,140,402001,11324
14/04/2023,ZFC722430,1,10897,Three Sixty SHG Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,SPB Operational Est.,"5,302.46",200102,11662
03/05/2023,ZFC723476,1,588,H Jenkinson & Co Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"15,951.60",400100,C.00405
15/05/2023,ZFC724025,1,10528,BARLOWS UK LTD,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"11,988.50",200106,C.00405
23/05/2023,ZFC724484,1,6040,Cheshire Scaffolds Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,SPB Operational Est.,"9,500.00",200123,11662
07/06/2023,ZFC725112,1,1799,Stockport Homes,370000,Utilities   ,Utilities,Services to Place,SPB Operational Est.,"30,000.00",200520,11662
08/06/2023,ZFC725223,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,SPB Operational Est.,"13,071.96",202030,11662
12/06/2023,ZFC725304,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,SPB - Investment Est,"55,751.76",202030,10062
12/06/2023,ZFC725305,1,4482,Waste Solutions SK Ltd,182000,Environmental Services Waste Management ,Waste Management,Services to Place,SPB Operational Est.,"52,986.19",201804,11662
13/06/2023,ZFC725338,1,3529,Totally Local Company Ltd,130000,Cleaning & Janitorial  ,Cleaning,Services to Place,SPB Operational Est.,"524,229.09",201602,11662
29/06/2023,ZHS726282,1,15518,Shape Consulting Engineers Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"6,325.00",200311,C.10958.002
04/05/2023,ZMH723530,1,3529,Totally Local Company Ltd,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to People,Moat House PRU,"9,120.72",100100,10313
20/04/2023,ZPC722776,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury Jigsaw,"3,750.37",500402,12709
20/04/2023,ZPC722776,2,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury Jigsaw,"3,788.56",500402,12709
