Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
16/01/2020,ZAV673085,1,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,"5,056.00",402001,13001
16/01/2020,ZAV673085,2,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,480.00,402001,13001
16/01/2020,ZAV673085,3,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,160.00,402001,13001
16/01/2020,ZAV673085,4,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,544.00,402001,13001
16/01/2020,ZAV673085,5,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,"1,650.00",402001,13001
24/01/2020,ZAV673450,1,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,"9,480.00",402001,13001
24/01/2020,ZAV673450,2,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,900.00,402001,13001
24/01/2020,ZAV673450,3,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,300.00,402001,13001
24/01/2020,ZAV673450,4,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,"1,020.00",402001,13001
24/01/2020,ZAV673450,5,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,"1,650.00",402001,13001
29/01/2020,ZAV673632,1,12402,VeryPC Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,999.00,400110,13001
29/01/2020,ZAV673632,2,12402,VeryPC Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,"7,110.00",400110,13001
06/02/2020,ZAV674081,1,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,"4,740.00",400110,13001
06/02/2020,ZAV674081,2,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,450.00,400110,13001
06/02/2020,ZAV674081,3,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,150.00,400110,13001
06/02/2020,ZAV674081,4,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,510.00,400110,13001
06/02/2020,ZAV674081,5,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,825.00,400110,13001
12/02/2020,ZAV674354,1,1162,RM Education plc,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,"8,788.26",400105,13001
12/02/2020,ZAV674354,2,1162,RM Education plc,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,6.00,400105,13001
26/02/2020,ZAV675118,1,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,"4,740.00",400110,13001
26/02/2020,ZAV675118,2,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,450.00,400110,13001
26/02/2020,ZAV675118,3,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,150.00,400110,13001
26/02/2020,ZAV675118,4,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,510.00,400110,13001
26/02/2020,ZAV675118,5,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,IT AVA Non - SLA,IT AVA Non - SLA,825.00,400110,13001
27/02/2020,ZAV675199,1,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,"4,740.00",402001,13001
27/02/2020,ZAV675199,2,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,450.00,402001,13001
27/02/2020,ZAV675199,3,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,150.00,402001,13001
27/02/2020,ZAV675199,4,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,510.00,402001,13001
27/02/2020,ZAV675199,5,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,IT AVA Non - SLA,IT AVA Non - SLA,825.00,402001,13001
