Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
07/10/2021,ZAV697884,1,1162,RM Education plc,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"34,871.90",402001,13001
07/10/2021,ZAV697884,2,1162,RM Education plc,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,7.00,402001,13001
01/10/2021,ZES697576,1,6194,ESTEEM SYSTEMS LTD,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT Traded (SHG),"1,644.04",400110,12106
01/10/2021,ZES697576,2,6194,ESTEEM SYSTEMS LTD,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT Traded (SHG),"3,930.95",400110,12106
01/10/2021,ZES697576,3,6194,ESTEEM SYSTEMS LTD,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT Traded (SHG),349.51,400110,12106
01/10/2021,ZES697576,4,6194,ESTEEM SYSTEMS LTD,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT Traded (SHG),260.87,400110,12106
01/10/2021,ZES697576,5,6194,ESTEEM SYSTEMS LTD,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT Traded (SHG),"3,846.06",400110,12106
07/10/2021,ZES697916,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"4,869.00",402001,13091
07/10/2021,ZES697916,2,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"7,323.00",402001,13091
13/10/2021,ZES698124,1,2398,Fibrelite (Northwest) Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A,"8,325.00",402006,C.11502.113
28/10/2021,ZES698711,1,5814,Prosperon Networks Ltd,260000,Human Resources  ,Staff Training,Corporate and Support Services,IT Main,"7,590.00",102020,11073
03/11/2021,ZES698967,1,2718,Virgin Media Business,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"96,121.67",402064,11324
19/11/2021,ZES699611,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"4,869.00",402001,13091
19/11/2021,ZES699611,2,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"8,034.00",402001,13091
15/12/2021,ZES700737,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"4,869.00",402001,13091
15/12/2021,ZES700737,2,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"8,034.00",402001,13091
24/12/2021,ZES701144,1,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"1,474.77",402002,11324
24/12/2021,ZES701144,2,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"1,515.06",402002,11324
24/12/2021,ZES701144,3,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"3,058.79",402002,11324
24/12/2021,ZES701144,4,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"6,008.33",402002,11324
24/12/2021,ZES701144,5,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,976.55,402002,11324
24/12/2021,ZES701145,1,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"47,567.28",402002,11324
24/12/2021,ZES701145,2,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"11,142.72",402002,11324
24/12/2021,ZES701145,3,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"5,945.91",402002,11324
24/12/2021,ZES701145,4,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"1,392.84",402002,11324
24/12/2021,ZES701145,5,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"19,026.91",402002,11324
24/12/2021,ZES701145,6,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"8,914.18",402002,11324
24/12/2021,ZES701145,7,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"10,489.38",402002,11324
24/12/2021,ZES701145,8,14487,Bytes Software Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,713.51,402002,11324
29/11/2021,ZFC699989,1,930,PHS Group Plc,#N/A,#N/A,#N/A,Services to Place,SPB Operational Est.,"13,204.75",400999,11662
23/11/2021,ZHS699763,1,14859,Construction Documentation Nor,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"5,500.00",200311,C.11654.076
26/11/2021,ZHS699951,1,9992,Reheat (Renewable Technologies,999999,Fees and Charges,Fees and Charges,#N/A,#N/A,"6,092.82",401035,C.11644.015
12/10/2021,ZSB698109,1,564,Metro Taxis Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,Highfields PRU,"7,698.65",300302,10329
20/12/2021,ZSB700982,1,1196,SMC Premier Cleaning ltd,130000,Cleaning & Janitorial  ,Cleaning,Services to People,Highfields PRU,"1,780.02",201601,10329
20/12/2021,ZSB700982,2,1196,SMC Premier Cleaning ltd,130000,Cleaning & Janitorial  ,Cleaning,Services to People,Highfields PRU,"1,673.10",201601,10329
20/12/2021,ZSB700982,3,1196,SMC Premier Cleaning ltd,130000,Cleaning & Janitorial  ,Cleaning,Services to People,Highfields PRU,"1,744.38",201601,10329
04/10/2021,ZZC697646,1,12960,PAULETTE FORBES,260000,Human Resources  ,Staff Training,Services to People,RAA Adoption Count,"5,000.00",102020,12957
04/10/2021,ZZC697647,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
07/10/2021,ZZC697865,1,5555,MANCHESTER DEAF CENTRE LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"6,221.24",401023,10307
07/10/2021,ZZC697905,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
07/10/2021,ZZC697906,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
