Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
02/11/2022,ZAV715059,1,35,CBC Computer Systems Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"4,090.00",400110,13001
02/11/2022,ZAV715059,2,35,CBC Computer Systems Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,195.00,400110,13001
02/11/2022,ZAV715059,3,35,CBC Computer Systems Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,825.00,400110,13001
10/11/2022,ZAV715486,1,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,697.68,402001,13001
10/11/2022,ZAV715486,2,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"4,986.63",402001,13001
10/11/2022,ZAV715486,3,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,9.00,402001,13001
15/12/2022,ZAV716998,1,15171,Intec Microsystems,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"5,072.00",400105,13001
15/12/2022,ZAV716998,2,15171,Intec Microsystems,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,153.09,400105,13001
15/12/2022,ZAV716998,3,15171,Intec Microsystems,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,20.00,400105,13001
07/11/2022,ZES715292,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,INT B Staffing,"3,225.00",402001,12897
07/11/2022,ZES715292,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,INT B Staffing,148.75,402001,12897
07/11/2022,ZES715292,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,INT B Staffing,223.75,402001,12897
07/11/2022,ZES715292,4,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,INT B Staffing,"4,900.00",402001,12897
30/12/2022,ZES717371,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"17,623.35",402001,11324
08/11/2022,ZFC715321,1,6698,Brook Edgeley Specialist te,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,SPB Operational Est.,"5,410.00",200123,11662
01/12/2022,ZFC716393,1,10897,Three Sixty SHG Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,SPB Operational Est.,"13,791.00",200100,11662
11/10/2022,ZHS714148,1,12200,Cadent Gas Limited,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"10,016.67",200311,C.10937.002
03/11/2022,ZHS715116,1,13602,Simon Fenton Partnerships LLP,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"8,332.00",200311,C.11016.002
18/11/2022,ZHS715830,1,485,NBS t/a RIBA ENTERPRISES LTD,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"5,301.45",200311,C.11644.015
21/12/2022,ZHS717234,1,7223,ROGER HANNAH &CO (Legal Fees),390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"5,500.00",200311,C.11016.002
01/12/2022,ZPC716361,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury Jigsaw,"22,496.41",500402,12709
01/12/2022,ZPC716361,2,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury Jigsaw,"3,804.01",500402,12709
01/12/2022,ZPC716361,3,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury Jigsaw,856.04,500402,12709
01/12/2022,ZPC716361,4,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury Jigsaw,"17,650.78",500402,12709
01/12/2022,ZPC716361,5,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Pendlebury Jigsaw,"3,495.75",500402,12709
04/10/2022,ZSB713733,1,5981,EUROLYNX (TAXIS) LTD,361511,Human Resources Travel & Subsistence Taxi Fares,Travelling Expenses,Services to People,Highfields PRU,"3,701.50",300502,10329
04/10/2022,ZSB713733,2,5981,EUROLYNX (TAXIS) LTD,361511,Human Resources Travel & Subsistence Taxi Fares,Travelling Expenses,Services to People,Highfields PRU,"2,322.10",300502,10329
04/10/2022,ZSB713733,3,5981,EUROLYNX (TAXIS) LTD,361511,Human Resources Travel & Subsistence Taxi Fares,Travelling Expenses,Services to People,Highfields PRU,"6,943.75",300502,10329
05/10/2022,ZSB713780,1,15339,Aspen Woodwork Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Highfields PRU,"12,490.00",400110,10329
31/10/2022,ZSB714953,1,15397,Northern Commercials,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Highfields PRU,"35,231.85",530356,10329
01/11/2022,ZSB715000,1,11200,Arthur J Gallagher (Heath Lamb,150000,Consultancy   ,Professional Fees,Services to People,Highfields PRU,"5,054.64",401020,10329
02/11/2022,ZSB715048,1,10475,Brighter Futures Education and,170000,Education  ,Fees and Charges,Services to People,Highfields PRU,"5,676.00",401033,10329
08/12/2022,ZSB716709,1,5981,EUROLYNX (TAXIS) LTD,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,Highfields PRU,"3,063.50",300302,10329
08/12/2022,ZSB716709,2,5981,EUROLYNX (TAXIS) LTD,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to People,Highfields PRU,"5,168.02",300302,10329
13/12/2022,ZSB716931,1,15012,OM Property UK Limited,150000,Consultancy   ,Professional Fees,Services to People,Highfields PRU,"6,594.00",401020,10329
22/12/2022,ZSB717279,1,14568,Arthur J. Gallagher Ins (Actur,150000,Consultancy   ,Professional Fees,Services to People,Highfields PRU,"5,054.64",401020,10329
05/10/2022,ZZC713792,1,14901,Focus Mental Health,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
05/10/2022,ZZC713793,1,4026,Adoption UK,150000,Consultancy   ,Professional Fees,Services to People,RAA Adoption Count,"14,675.90",401020,12957
06/10/2022,ZZC713893,1,4070,Glen Jakes Nursery,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,H&R Client Spend,"10,815.96",530356,13143
10/10/2022,ZZC714027,1,11367,Worldwide Languages Ltd,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"6,665.00",401023,10307
18/10/2022,ZZC714391,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"9,590.00",401035,12968
18/10/2022,ZZC714392,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,445.00",401035,12968
18/10/2022,ZZC714444,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"32,661.53",401024,10372
18/10/2022,ZZC714445,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"32,490.95",401024,10372
18/10/2022,ZZC714446,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"31,078.30",401024,10372
20/10/2022,ZZC714551,1,12501,Nugent Care,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,EP - Residential,"113,400.00",530325,11449
24/10/2022,ZZC714705,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
26/10/2022,ZZC714789,1,11242,Gateway Psychology Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"8,050.00",401035,12968
26/10/2022,ZZC714807,1,7362,The Heatons Conference Centre,190000,Facilities & Management Services  ,Office Expenses,Services to People,RAA Adoption Count,"10,764.00",400705,12957
27/10/2022,ZZC714846,1,13852,The Gift Voucher Shop UK Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,SC - Leaving Care,"5,550.00",530313,11501
02/11/2022,ZZC715047,1,15409,Dr Polly Nugent,260000,Human Resources  ,Staff Training,Services to People,Staying Close,"5,538.27",102020,13191
10/11/2022,ZZC715492,1,11367,Worldwide Languages Ltd,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"15,780.00",401023,10307
11/11/2022,ZZC715501,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"10,880.00",401035,12968
11/11/2022,ZZC715502,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,270.00",401035,12968
14/11/2022,ZZC715549,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,445.00",401035,12968
14/11/2022,ZZC715551,1,11308,Chroma Therapies Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,616.00",401035,12968
14/11/2022,ZZC715553,1,12706,NEW ROOTS THERAPY NW,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
14/11/2022,ZZC715566,1,12705,Acorn Therapy,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"2,032.50",401035,12968
14/11/2022,ZZC715566,2,12705,Acorn Therapy,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"3,005.00",401035,12968
17/11/2022,ZZC715724,1,5555,MANCHESTER DEAF CENTRE LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"7,121.40",401023,10307
17/11/2022,ZZC715725,1,2104,Central Manchester University,150000,Consultancy   ,Professional Fees,Services to People,RAA - Ctr Excellence,"224,822.00",401020,12967
28/11/2022,ZZC716159,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"9,520.00",401035,12968
28/11/2022,ZZC716160,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"7,910.00",401035,12968
28/11/2022,ZZC716161,1,13020,Intraquest Limited,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"4,235.00",401035,12968
28/11/2022,ZZC716161,2,13020,Intraquest Limited,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"4,890.00",401035,12968
06/12/2022,ZZC716575,1,11367,Worldwide Languages Ltd,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"9,215.00",401023,10307
09/12/2022,ZZC716723,1,13020,Intraquest Limited,150000,Consultancy   ,Professional Fees,Services to People,GO/HG Client spend,"5,945.00",401020,13147
09/12/2022,ZZC716723,2,13020,Intraquest Limited,150000,Consultancy   ,Professional Fees,Services to People,GO/HG Client spend,"4,062.20",401020,13147
13/12/2022,ZZC716864,1,14902,Confidentials,190000,Facilities & Management Services  ,Office Expenses,Services to People,RAA Adoption Count,"5,000.00",400700,12957
13/12/2022,ZZC716865,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"8,040.00",401035,12968
13/12/2022,ZZC716906,1,9190,Equilibrium and Enablement Ltd,999999,Fees and Charges,Fees and Charges,Services to People,FP - Fost & Adop Pan,"3,698.00",401035,10066
13/12/2022,ZZC716906,2,9190,Equilibrium and Enablement Ltd,999999,Fees and Charges,Fees and Charges,Services to People,FP - Fost & Adop Pan,"3,901.00",401035,10066
14/12/2022,ZZC716980,1,5555,MANCHESTER DEAF CENTRE LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"6,509.82",401023,10307
22/12/2022,ZZC717301,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"7,910.00",401035,12968
03/10/2022,ZZH713680,1,12578,Child Safety Media,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant,"5,145.00",401801,11505
03/10/2022,ZZH713687,1,5131,FUTURE DESIGN CONSULTANTS,150000,Consultancy   ,Professional Fees,Corporate and Support Services,One Stockport,"5,380.00",401007,13186
04/10/2022,ZZH713722,1,3529,Totally Local Company Ltd,130000,Cleaning & Janitorial  ,Cleaning,Services to People,EHP CC Reddish Vale,"8,728.59",201602,12294
05/10/2022,ZZH713800,1,8236,STOCKPORT WITHOUT ABUSE,390000,Supplies and services,Supplies and services,Services to People,Domestic Abuse,"34,320.00",401600,12852
05/10/2022,ZZH713801,1,8236,STOCKPORT WITHOUT ABUSE,390000,Supplies and services,Supplies and services,Services to People,Domestic Abuse Bill,"34,320.00",401600,13111
05/10/2022,ZZH713802,1,8236,STOCKPORT WITHOUT ABUSE,390000,Supplies and services,Supplies and services,Services to People,Domestic Abuse Bill,"8,000.00",401600,13111
05/10/2022,ZZH713809,1,1051,Alma Lodge Hotel,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,FP - Fostering Staff,"5,000.00",401801,11489
05/10/2022,ZZH713810,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"21,450.00",401024,10372
05/10/2022,ZZH713823,1,216,Manchester City Council,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"38,919.00",500303,13031
05/10/2022,ZZH713828,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"19,800.00",401020,13107
05/10/2022,ZZH713829,1,7183,BLACKBURN WITH DARWEN,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"38,919.00",500303,13031
05/10/2022,ZZH713830,1,7216,Blackpool Council.,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"38,919.00",500303,13031
05/10/2022,ZZH713831,1,2109,Rochdale MBC,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"38,919.00",500303,13031
05/10/2022,ZZH713833,1,3707,Salford City Council/Finance,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"49,972.00",500303,13031
05/10/2022,ZZH713855,1,13233,MetDesk Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Gritting,"6,560.86",200123,12033
06/10/2022,ZZH713871,1,3529,Totally Local Company Ltd,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to Place,Borough Festive Ligh,"36,595.00",401801,12654
06/10/2022,ZZH713882,1,3529,Totally Local Company Ltd,230000,Highway Equipment & Materials�   ,Highways Maintenance,Services to Place,Berevement Services,"6,240.00",202056,11285
06/10/2022,ZZH713894,1,757,Transport for Greater Manchest,170000,Education  ,Welfare Payments,Services to People,SS-FreeSclTrans-Pri,582.00,530102,10429
06/10/2022,ZZH713894,2,757,Transport for Greater Manchest,170000,Education  ,Welfare Payments,Services to People,SS-FreeSclTrans-Sec,"67,977.60",530102,10430
06/10/2022,ZZH713921,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Climate Change Now,"12,200.00",401600,13112
06/10/2022,ZZH713921,2,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Climate Change Now,"6,600.00",401600,13112
07/10/2022,ZZH713935,1,1051,Alma Lodge Hotel,190000,Facilities & Management Services  ,Office Expenses,Services to People,SI - Advisers,"13,500.00",400705,10727
07/10/2022,ZZH713935,2,1051,Alma Lodge Hotel,190000,Facilities & Management Services  ,Office Expenses,Services to People,SI - Advisers,"2,500.00",400705,10727
07/10/2022,ZZH713945,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Merseyway Redrock CP,"18,209.73",200123,10045
07/10/2022,ZZH713980,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"18,209.73",200123,C.01498.201
07/10/2022,ZZH713989,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"27,418.56",401020,13062
07/10/2022,ZZH713990,1,4272,Civica UK Ltd,200000,Financial Services  ,Fees and Charges,Corporate and Support Services,Public Libraries Gen,"26,000.00",402401,11329
10/10/2022,ZZH714008,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"45,697.60",401020,13062
10/10/2022,ZZH714009,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"39,332.80",401020,13062
10/10/2022,ZZH714011,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"58,939.44",200304,C.01551.203
10/10/2022,ZZH714012,1,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"49,288.67",401600,C.01454.203
10/10/2022,ZZH714013,1,757,Transport for Greater Manchest,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"40,796.00",200304,C.01454.203
10/10/2022,ZZH714036,1,14222,Big Blue Door Limited,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,Regional Imp Allianc,"39,555.00",402004,13031
10/10/2022,ZZH714038,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to People,Schools Contingency,"17,793.13",202030,10437
10/10/2022,ZZH714044,1,4369,Pennine Care NHS Trust,999999,Fees and Charges,Fees and Charges,Services to People,MH Admin East,"68,543.25",402404,12981
10/10/2022,ZZH714052,1,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"4,788.00",400110,13112
10/10/2022,ZZH714052,2,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,292.00",400110,13112
10/10/2022,ZZH714052,3,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,228.00,400110,13112
10/10/2022,ZZH714052,4,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"2,225.00",400110,13112
10/10/2022,ZZH714052,5,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,672.00,400110,13112
10/10/2022,ZZH714052,6,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,672.00,400110,13112
10/10/2022,ZZH714052,7,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,980.00,400110,13112
10/10/2022,ZZH714052,8,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,468.00,400110,13112
10/10/2022,ZZH714052,9,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,702.00,400110,13112
10/10/2022,ZZH714052,10,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,222.00,400110,13112
10/10/2022,ZZH714052,11,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,65.00,400110,13112
10/10/2022,ZZH714061,1,12193,Greater Manchester Combined Au,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"40,796.00",200304,C.01454.203
10/10/2022,ZZH714062,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"144,802.54",401600,C.01454.203
10/10/2022,ZZH714079,1,15328,Elite Consulting & Training,150000,Consultancy   ,Professional Fees,Services to People,Adults Management,"58,500.00",401007,11873
10/10/2022,ZZH714088,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"5,683.21",100290,12328
11/10/2022,ZZH714092,1,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,748.00,400401,10883
11/10/2022,ZZH714092,2,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,374.00,400401,10883
11/10/2022,ZZH714092,3,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,187.00,400401,10883
11/10/2022,ZZH714092,4,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"3,654.00",400401,10883
11/10/2022,ZZH714092,5,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"1,624.00",400401,10883
11/10/2022,ZZH714096,1,223,Groundwork Landscapes Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"58,645.76",202032,C.10775
11/10/2022,ZZH714117,1,12193,Greater Manchester Combined Au,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"371,800.00",401007,C.01499.201
11/10/2022,ZZH714152,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Network Management,"45,697.60",401020,13179
11/10/2022,ZZH714153,1,4968,Network Rail Property,390000,Supplies and services,Supplies and services,#N/A,#N/A,"51,686.00",401600,C.01467.201
12/10/2022,ZZH714184,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"30,354.25",401024,10372
12/10/2022,ZZH714187,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"32,490.98",401024,10372
12/10/2022,ZZH714188,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"32,490.95",401024,10372
12/10/2022,ZZH714189,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"32,661.53",401024,10372
12/10/2022,ZZH714190,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"32,661.53",401024,10372
12/10/2022,ZZH714192,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"18,250.00",401024,10372
12/10/2022,ZZH714201,1,5131,FUTURE DESIGN CONSULTANTS,150000,Consultancy   ,Professional Fees,Services to Place,Local Plan Project,"5,180.00",401007,12936
12/10/2022,ZZH714210,1,15378,Tile Hill Interim & Executive,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to People,Heads of Service,"83,520.00",100100,11590
12/10/2022,ZZH714211,1,9177,Inivea Ltd,202000,Financial Services Rents ,Rents,Services to Place,Houldsworth Village,"107,679.75",200700,11314
13/10/2022,ZZH714235,1,10858,Acorn Recovery Projects,261500,Human Resources Training & Conferences ,Fees and Charges,Services to Place,Contin Educ Service,"76,297.04",401024,10511
13/10/2022,ZZH714272,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"51,833.60",401020,13062
14/10/2022,ZZH714294,1,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,050.00",400110,13112
14/10/2022,ZZH714294,2,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,260.00",400110,13112
14/10/2022,ZZH714294,3,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,050.00",400110,13112
14/10/2022,ZZH714294,4,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,050.00",400110,13112
14/10/2022,ZZH714294,5,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,530.00",400110,13112
14/10/2022,ZZH714294,6,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,230.00",400110,13112
14/10/2022,ZZH714294,7,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,590.00",400110,13112
14/10/2022,ZZH714294,8,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,600.00,400110,13112
14/10/2022,ZZH714294,9,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,540.00,400110,13112
14/10/2022,ZZH714294,10,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,230.00",400110,13112
14/10/2022,ZZH714294,11,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,870.00,400110,13112
14/10/2022,ZZH714294,12,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,690.00,400110,13112
14/10/2022,ZZH714294,13,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,380.00",400110,13112
14/10/2022,ZZH714294,14,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"2,370.00",400110,13112
14/10/2022,ZZH714294,15,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,10.00,400110,13112
14/10/2022,ZZH714301,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Legal Services,"17,500.00",402001,11117
17/10/2022,ZZH714313,1,4272,Civica UK Ltd,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Bentax,"5,790.00",401007,11139
17/10/2022,ZZH714324,1,15322,Mosaic Bramall Ltd,110000,Catering  ,Catering Supplies,Corporate and Support Services,Town Hall Events,"5,120.56",400420,11375
17/10/2022,ZZH714341,1,10394,Rebecca Bell (Integrate Educat,150000,Consultancy   ,Professional Fees,Services to People,SI M&B Grant,"5,050.00",401007,13041
17/10/2022,ZZH714388,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"107,916.00",401020,13107
17/10/2022,ZZH714389,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"124,660.00",401020,13107
17/10/2022,ZZH714390,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"107,916.00",401020,13107
18/10/2022,ZZH714400,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"32,800.00",401007,13198
