Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc), Net Order Value Over �5000.00 (line item value shown here) ,GL Code,Cost Centre/WBS
04/04/2022,ZAV705443,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA," 9,750.00 ",402001,13001
04/04/2022,ZAV705443,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA, 585.00 ,402001,13001
26/04/2022,ZAV706582,1,4512,Redstor Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Service," 13,440.00 ",402002,11417
05/05/2022,ZAV707143,1,1162,RM Education plc,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Service," 14,636.00 ",400110,11417
26/05/2022,ZAV708260,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA," 6,435.00 ",402001,13001
26/05/2022,ZAV708260,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA, 473.00 ,402001,13001
23/06/2022,ZAV709384,1,15171,Intec Microsystems,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA," 3,940.80 ",400105,13001
23/06/2022,ZAV709384,2,15171,Intec Microsystems,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA," 1,534.50 ",400105,13001
23/06/2022,ZAV709384,3,15171,Intec Microsystems,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA, 936.64 ,400105,13001
23/06/2022,ZAV709384,4,15171,Intec Microsystems,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA, 149.48 ,400105,13001
23/06/2022,ZAV709384,5,15171,Intec Microsystems,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA, 5.00 ,400105,13001
30/06/2022,ZAV709729,1,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA," 4,000.00 ",402001,13001
30/06/2022,ZAV709729,2,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA, 480.00 ,402001,13001
30/06/2022,ZAV709729,3,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA, 160.00 ,402001,13001
30/06/2022,ZAV709729,4,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA, 864.00 ,402001,13001
30/06/2022,ZAV709729,5,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA, 930.00 ,402001,13001
13/04/2022,ZES706080,1,15110,WCL (UK) Ltd T/A Everything IC,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft," 252,000.00 ",402001,13091
13/04/2022,ZES706080,2,15110,WCL (UK) Ltd T/A Everything IC,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft," 5,600.00 ",402001,13091
13/04/2022,ZES706080,3,15110,WCL (UK) Ltd T/A Everything IC,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft," 19,980.00 ",402001,13091
13/04/2022,ZES706080,4,15110,WCL (UK) Ltd T/A Everything IC,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft," 1,600.00 ",402001,13091
11/05/2022,ZES707404,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft," 4,869.00 ",402010,13091
11/05/2022,ZES707404,2,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft," 8,034.00 ",402010,13091
24/05/2022,ZES708138,1,7684,CDW Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure," 24,666.64 ",530356,11324
24/05/2022,ZES708138,2,7684,CDW Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure," 12,999.06 ",530356,11324
24/05/2022,ZES708138,3,7684,CDW Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure," 2,328.08 ",530356,11324
24/05/2022,ZES708138,4,7684,CDW Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure, 360.30 ,530356,11324
24/05/2022,ZES708138,5,7684,CDW Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure," 4,412.32 ",530356,11324
24/05/2022,ZES708138,6,7684,CDW Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure," 2,454.08 ",530356,11324
11/04/2022,ZFC705908,1,8832,Safe and Secure Solutions Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,SPB Operational Est.," 5,500.00 ",200160,11662
09/05/2022,ZFC707258,1,8832,Safe and Secure Solutions Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,SPB Operational Est.," 5,475.00 ",200160,11662
16/05/2022,ZFC707636,1,4482,Waste Solutions SK Ltd,182000,Environmental Services Waste Management ,Waste Management,Services to Place,SPB Operational Est.," 47,390.40 ",201804,11662
16/05/2022,ZFC707637,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,SPB Operational Est.," 11,883.60 ",202030,11662
18/05/2022,ZFC707759,1,3529,Totally Local Company Ltd,130000,Cleaning & Janitorial  ,Cleaning,Services to Place,SPB Operational Est.," 873,051.22 ",201602,11662
