Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
08/04/2021,ZAV690104,1,1162,RM Education plc,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"21,448.26",400105,13001
08/04/2021,ZAV690104,2,1162,RM Education plc,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,12.00,400105,13001
09/04/2021,ZAV690200,1,4512,Redstor Limited,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Service,"13,440.00",400105,11417
28/04/2021,ZAV691317,1,13068,addNetworks,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"5,920.00",400105,13001
28/04/2021,ZAV691317,2,13068,addNetworks,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"14,000.00",400105,13001
28/04/2021,ZAV691317,3,13068,addNetworks,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"2,070.00",400105,13001
29/04/2021,ZAV691382,1,10809,e-safe Global Limited,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"58,586.96",400105,13001
29/04/2021,ZAV691421,1,12402,VeryPC Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"9,315.00",400110,13001
29/04/2021,ZAV691421,2,12402,VeryPC Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,924.00,400110,13001
29/04/2021,ZAV691421,3,12402,VeryPC Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"1,870.66",400110,13001
04/05/2021,ZAV691522,1,1162,RM Education plc,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Service,"15,180.00",400110,11417
06/05/2021,ZAV691697,1,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"1,215.00",402001,13001
06/05/2021,ZAV691697,2,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"8,235.00",402001,13001
06/05/2021,ZAV691697,3,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,675.00,402001,13001
06/05/2021,ZAV691697,4,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,225.00,402001,13001
27/05/2021,ZAV692534,1,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,810.00,400110,13001
27/05/2021,ZAV692534,2,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"5,490.00",400110,13001
27/05/2021,ZAV692534,3,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,450.00,400110,13001
27/05/2021,ZAV692534,4,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,150.00,400110,13001
27/05/2021,ZAV692534,5,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"1,120.00",400110,13001
01/06/2021,ZAV692691,1,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"8,100.00",402001,13001
01/06/2021,ZAV692691,2,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,680.24,402001,13001
01/06/2021,ZAV692691,3,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"1,370.88",402001,13001
08/06/2021,ZAV693021,1,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,120.00,400105,13001
08/06/2021,ZAV693021,2,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,150.00,400105,13001
08/06/2021,ZAV693021,3,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"4,998.00",400105,13001
08/06/2021,ZAV693021,4,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"1,250.00",400105,13001
08/06/2021,ZAV693021,5,5535,Elementary Technology Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,450.00,400105,13001
17/06/2021,ZAV693442,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"11,070.00",402001,13001
17/06/2021,ZAV693442,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,585.00,402001,13001
25/06/2021,ZAV693765,1,1162,RM Education plc,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"38,493.80",400105,13001
25/06/2021,ZAV693765,2,1162,RM Education plc,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,18.00,400105,13001
29/06/2021,ZAV693890,1,13068,addNetworks,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,934.00,400105,13001
29/06/2021,ZAV693890,2,13068,addNetworks,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"11,700.00",400105,13001
29/06/2021,ZAV693890,3,13068,addNetworks,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"1,380.00",400105,13001
08/04/2021,ZES690003,1,12602,The Networking People (TNP) Lt,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"7,114.00",402002,11324
09/04/2021,ZES690197,1,7753,Netcall Technology Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"51,750.00",402002,11324
14/04/2021,ZES690541,1,4799,Aligned Assets Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Spatial Intelligence,"2,577.74",402001,11973
14/04/2021,ZES690541,2,4799,Aligned Assets Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Spatial Intelligence,"5,741.61",402001,11973
14/04/2021,ZES690541,3,4799,Aligned Assets Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Spatial Intelligence,"1,400.78",402001,11973
21/04/2021,ZES691031,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"10,706.25",402002,11324
04/05/2021,ZES691513,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"6,180.00",402001,13091
14/06/2021,ZES693239,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"4,869.00",402001,13091
14/06/2021,ZES693239,2,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Microsoft,"7,323.00",402001,13091
25/06/2021,ZES693763,1,28,Bechtle Direct Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"7,515.50",400105,13001
25/06/2021,ZES693763,2,28,Bechtle Direct Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"2,022.10",400105,13001
25/06/2021,ZES693763,3,28,Bechtle Direct Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,9.95,400105,13001
08/04/2021,ZFC690147,1,1799,Stockport Homes,999999,Fees and Charges,Fees and Charges,Services to Place,SPB Operational Est.,"13,791.00",401035,11662
13/04/2021,ZFC690435,1,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,SPB Operational Est.,"5,315.03",200124,11662
13/04/2021,ZFC690436,1,1799,Stockport Homes,370000,Utilities   ,Utilities,Services to Place,SPB Operational Est.,"30,000.00",200520,11662
06/05/2021,ZFC691694,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,SPB Operational Est.,"7,000.00",200101,11662
11/05/2021,ZFC691856,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,SPB - Investment Est,"48,500.88",202030,10062
11/05/2021,ZFC691857,1,4482,Waste Solutions SK Ltd,182000,Environmental Services Waste Management ,Waste Management,Services to Place,SPB Operational Est.,"47,699.39",201804,11662
11/05/2021,ZFC691858,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,SPB Operational Est.,"16,589.62",202030,11662
25/05/2021,ZFC692471,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,SPB Operational Est.,"43,334.17",200159,11662
25/05/2021,ZFC692471,2,3529,Totally Local Company Ltd,192200,Facilities & Management Services Security ,Security,Services to Place,SPB Operational Est.,"13,635.00",201206,11662
25/05/2021,ZFC692471,3,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,SPB Operational Est.,"58,663.26",200106,11662
25/05/2021,ZFC692471,4,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,SPB Operational Est.,"50,855.35",200159,11662
25/05/2021,ZFC692473,1,3529,Totally Local Company Ltd,130000,Cleaning & Janitorial  ,Cleaning,Services to Place,SPB Operational Est.,"830,559.79",201602,11662
27/05/2021,ZFC692539,1,8832,Safe and Secure Solutions Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,SPB Operational Est.,"5,460.00",200160,11662
08/04/2021,ZHS690041,1,12300,Markhams Limited,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"11,204.04",200311,C.10951.002
27/04/2021,ZHS691291,1,13541,PRP Architects LLP.,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"20,000.00",200311,C.10945.002
27/04/2021,ZHS691303,1,13541,PRP Architects LLP.,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"40,643.14",200311,C.10945.002
29/04/2021,ZSA691420,1,3529,Totally Local Company Ltd,130000,Cleaning & Janitorial  ,Cleaning,Services to People,Redcroft Residential,"6,500.00",201602,11675
05/05/2021,ZSA691618,1,3664,Main and Main,202000,Financial Services Rents ,Rents,Services to People,Queensway,"10,175.00",200700,11695
12/05/2021,ZSA691960,1,5892,Groundwork Greater Manchester,#N/A,#N/A,#N/A,Services to People,PH-Test & Trace,"20,000.00",200999,13080
02/06/2021,ZSA692778,1,9850,Great Places Housing Group,202000,Financial Services Rents ,Rents,Services to People,Millview Respite,"22,781.64",200700,11033
17/06/2021,ZSA693422,1,2243,Scan Mobility Ltd,#N/A,#N/A,#N/A,Services to People,Ld Tenancies Managmt,"6,627.00",400999,11047
17/06/2021,ZSA693422,2,2243,Scan Mobility Ltd,#N/A,#N/A,#N/A,Services to People,Ld Tenancies Managmt,52.00,400999,11047
17/06/2021,ZSA693422,3,2243,Scan Mobility Ltd,#N/A,#N/A,#N/A,Services to People,Ld Tenancies Managmt,593.85,400999,11047
17/06/2021,ZSA693422,4,2243,Scan Mobility Ltd,#N/A,#N/A,#N/A,Services to People,Ld Tenancies Managmt,859.47,400999,11047
17/06/2021,ZSA693422,5,2243,Scan Mobility Ltd,#N/A,#N/A,#N/A,Services to People,Ld Tenancies Managmt,300.00,400999,11047
28/04/2021,ZSB691333,1,13261,McCoy Perimeter Security UK Lt,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,"2,660.10",200123,10329
28/04/2021,ZSB691333,2,13261,McCoy Perimeter Security UK Lt,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,"2,868.28",200123,10329
27/05/2021,ZSB692560,1,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,560.00,200123,10329
27/05/2021,ZSB692560,2,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,"3,710.00",200123,10329
27/05/2021,ZSB692560,3,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,169.95,200123,10329
27/05/2021,ZSB692560,4,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,867.00,200123,10329
27/05/2021,ZSB692560,5,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,419.52,200123,10329
27/05/2021,ZSB692560,6,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,44.00,200123,10329
27/05/2021,ZSB692560,7,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,88.55,200123,10329
27/05/2021,ZSB692560,8,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,196.00,200123,10329
15/06/2021,ZSB693327,1,14055,Stockport CCTV,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,"6,078.00",200160,10329
16/06/2021,ZSB693357,1,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,894.30,200123,10329
16/06/2021,ZSB693357,2,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,"7,184.48",200123,10329
20/05/2021,ZTR692305,1,9494,Patrol - Parking Charges,200000,Financial Services  ,Fees and Charges,Services to Place,Car Parks Admin,"8,000.00",402401,10005
08/04/2021,ZZC690126,1,3483,Active Security Systems Ltd,192200,Facilities & Management Services Security ,Security,Services to People,RAA Adoption Count,"5,415.00",201204,12957
08/04/2021,ZZC690140,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"12,280.00",401035,12968
08/04/2021,ZZC690150,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"10,000.00",401035,12968
12/04/2021,ZZC690258,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
12/04/2021,ZZC690259,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
14/04/2021,ZZC690571,1,1756,CoramBAAF,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Services to People,RAA Adoption Count,"6,876.60",401017,12957
14/04/2021,ZZC690572,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
15/04/2021,ZZC690610,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"10,000.00",401035,12968
15/04/2021,ZZC690611,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
20/04/2021,ZZC690906,1,11722,TheBigWord Interpreting Svcs L,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"100,000.00",401023,10307
26/04/2021,ZZC691158,1,12723,Chrysalis Associates Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
28/04/2021,ZZC691346,1,14638,Barnardo Services Ltd,#N/A,#N/A,#N/A,Services to People,RAA - ASF Grant,"12,853.06",400999,12968
28/04/2021,ZZC691347,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
28/04/2021,ZZC691348,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
29/04/2021,ZZC691381,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
29/04/2021,ZZC691409,1,8766,ADOPTION MATTERS NORTHWEST,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"9,813.83",401035,12968
30/04/2021,ZZC691500,1,1756,CoramBAAF,200000,Financial Services  ,Fees and Charges,Services to People,RAA Adoption Count,"11,266.07",402401,12957
04/05/2021,ZZC691515,1,12298,One Education Ltd,150000,Consultancy   ,Professional Fees,Services to People,RAA - Ctr Excellence,"62,905.00",401020,12967
04/05/2021,ZZC691588,1,8766,ADOPTION MATTERS NORTHWEST,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"7,686.00",401035,12968
07/05/2021,ZZC691745,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
14/05/2021,ZZC692070,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
14/05/2021,ZZC692071,1,13084,CORAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"35,552.00",530306,12957
14/05/2021,ZZC692073,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"19,740.00",401035,12968
14/05/2021,ZZC692074,1,13020,Intraquest Limited,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,022.00",401035,12968
14/05/2021,ZZC692075,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
20/05/2021,ZZC692300,1,5423,WILTSHIRE COUNTY COUNCIL,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"27,000.00",530306,12957
21/05/2021,ZZC692310,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
21/05/2021,ZZC692340,1,8881,Family Futures CIC,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"46,590.00",401035,12968
21/05/2021,ZZC692343,1,12298,One Education Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
21/05/2021,ZZC692344,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"12,670.00",401035,12968
26/05/2021,ZZC692499,1,2816,The Fostering Network,150000,Consultancy   ,Professional Fees,Services to People,FP - Fostering Staff,"7,689.44",401020,11489
27/05/2021,ZZC692567,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
27/05/2021,ZZC692569,1,14450,Great Minds Together CIC,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
01/06/2021,ZZC692730,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"12,000.00",401035,12968
02/06/2021,ZZC692769,1,11417,Parents and Children Together,150000,Consultancy   ,Professional Fees,Services to People,RAA Adoption Count,"16,500.00",401020,12957
02/06/2021,ZZC692774,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
03/06/2021,ZZC692823,1,12298,One Education Ltd,150000,Consultancy   ,Professional Fees,Services to People,FP - Special Guardia,"5,000.00",401007,13012
04/06/2021,ZZC692880,1,9891,Link Maker Systems Ltd.,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Services to People,RAA Adoption Count,"40,416.80",401017,12957
22/06/2021,ZZC693622,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
22/06/2021,ZZC693623,1,12775,Daydawn Therapeutic Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,130.00",401035,12968
22/06/2021,ZZC693624,1,3292,Reach Publishing Services Ltd,190000,Facilities & Management Services  ,Office Expenses,Services to People,RAA Adoption Count,"15,000.00",400700,12957
22/06/2021,ZZC693628,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"10,000.00",401035,12968
23/06/2021,ZZC693666,1,8249,Creative Concern Ltd,190000,Facilities & Management Services  ,Office Expenses,Services to People,RAA Adoption Count,"15,370.00",400700,12957
29/06/2021,ZZC693904,1,12646,Child in Mind Ltd,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"6,120.00",401035,12968
29/06/2021,ZZC693905,1,12706,NEW ROOTS THERAPY NW,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,300.00",401035,12968
29/06/2021,ZZC693906,1,14703,Dr Billy Smythe Ltd,260000,Human Resources  ,Staff Training,Services to People,RAA Adoption Count,"5,580.00",102020,12957
29/06/2021,ZZC693911,1,12106,KMS Media,190000,Facilities & Management Services  ,Office Expenses,Services to People,RAA Adoption Count,"10,796.20",400700,12957
06/04/2021,ZZH689904,1,1644,Tameside MBC,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Services to Place,Neighbourhoods Team,"1,000.00",401015,10900
06/04/2021,ZZH689904,2,1644,Tameside MBC,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Corporate and Support Services,Bentax,"1,000.00",401015,11139
06/04/2021,ZZH689904,3,1644,Tameside MBC,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Corporate and Support Services,Bentax,"25,000.00",401015,11139
06/04/2021,ZZH689912,1,13839,Optimum Groundworks,240000,Horticultural  ,Grounds Maintenance,Services to Place,Highfield Cemetery,"1,500.00",202030,11282
06/04/2021,ZZH689912,2,13839,Optimum Groundworks,240000,Horticultural  ,Grounds Maintenance,Services to Place,Highfield Cemetery,900.00,202030,11282
06/04/2021,ZZH689912,3,13839,Optimum Groundworks,240000,Horticultural  ,Grounds Maintenance,Services to Place,Highfield Cemetery,"1,140.00",202030,11282
06/04/2021,ZZH689912,4,13839,Optimum Groundworks,240000,Horticultural  ,Grounds Maintenance,Services to Place,Highfield Cemetery,900.00,202030,11282
06/04/2021,ZZH689912,5,13839,Optimum Groundworks,240000,Horticultural  ,Grounds Maintenance,Services to Place,Highfield Cemetery,"2,700.00",202030,11282
06/04/2021,ZZH689924,1,10841,Whistl UK Limited,300000,Mail Services�  ,Office Expenses,Corporate and Support Services,Mailroom Service,"37,500.00",400711,11152
06/04/2021,ZZH689925,1,3290,Royal Mail,300000,Mail Services�  ,Office Expenses,Corporate and Support Services,Mailroom Service,"25,000.00",400711,11152
07/04/2021,ZZH689972,1,13393,Valtech Limited,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Corporate and Support Services,Driver Assessment,"7,000.00",401017,11113
07/04/2021,ZZH689976,1,14011,Baltimore Consulting,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to People,LDSS SS Manager,"20,000.00",100290,13070
07/04/2021,ZZH689977,1,2632,Concept Elevators NW Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Dis Svce:Domest Lift,"43,000.00",200125,11660
07/04/2021,ZZH689978,1,4369,Pennine Care NHS Trust,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to People,LD Health Staff,"905,000.00",100115,12674
07/04/2021,ZZH689979,1,13874,HUMAN SUPPORT GROUP LTD,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Heald Green ECH,"220,000.00",530332,13051
07/04/2021,ZZH689980,1,13884,Crossroads Together,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Edgeley ECH,"394,000.00",530332,13049
07/04/2021,ZZH689981,1,13884,Crossroads Together,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Marple ECH,"206,000.00",530332,13050
07/04/2021,ZZH689982,1,4617,Creative Support Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Reddish ECH,"328,000.00",530332,13048
07/04/2021,ZZH689986,1,14349,madlab,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,POD Workforce Dev,"15,000.00",530356,11888
07/04/2021,ZZH689989,1,3529,Totally Local Company Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Local Election,"24,750.00",400110,12102
07/04/2021,ZZH690000,1,8202,The Fountain Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,St Peter's Square,"20,000.00",200126,11979
07/04/2021,ZZH690002,1,6138,Equisys Timemaster Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,D & I Team,"10,596.12",402001,11960
08/04/2021,ZZH690009,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
08/04/2021,ZZH690010,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"11,333.33",401024,10372
08/04/2021,ZZH690011,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"11,333.33",401024,10372
08/04/2021,ZZH690012,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"11,333.33",401024,10372
08/04/2021,ZZH690013,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,000.00",401024,10372
08/04/2021,ZZH690014,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"11,333.33",401024,10372
08/04/2021,ZZH690015,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"34,000.00",401024,10372
08/04/2021,ZZH690016,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"34,000.00",401024,10372
08/04/2021,ZZH690017,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,922.64",401024,10372
08/04/2021,ZZH690018,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"11,333.33",401024,10372
