Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
10/10/2019,ZAV668858,1,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"5,280.00",402001,13001
10/10/2019,ZAV668858,2,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,616.00,402001,13001
10/10/2019,ZAV668858,3,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,100.80,402001,13001
01/11/2019,ZAV669902,1,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"6,600.00",402001,13001
01/11/2019,ZAV669902,2,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,770.00,402001,13001
12/11/2019,ZAV670408,1,1162,RM Education plc,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"8,788.26",400105,13001
12/11/2019,ZAV670408,2,1162,RM Education plc,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,9.00,400105,13001
21/11/2019,ZAV670855,1,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"5,565.00",400110,13001
21/11/2019,ZAV670855,2,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,525.00,400110,13001
21/11/2019,ZAV670855,3,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,175.00,400110,13001
21/11/2019,ZAV670855,4,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,595.00,400110,13001
21/11/2019,ZAV670855,5,12351,Getech,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"1,295.00",400110,13001
29/11/2019,ZAV671306,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"24,150.00",402001,13001
29/11/2019,ZAV671306,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"1,820.00",402001,13001
04/12/2019,ZAV671492,1,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,510.00,402001,13001
04/12/2019,ZAV671492,2,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"6,120.00",402001,13001
04/12/2019,ZAV671492,3,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,450.00,402001,13001
04/12/2019,ZAV671492,4,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,150.00,402001,13001
27/12/2019,ZAV672430,1,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"4,770.00",402001,13001
27/12/2019,ZAV672430,2,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,450.00,402001,13001
27/12/2019,ZAV672430,3,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,150.00,402001,13001
27/12/2019,ZAV672430,4,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,510.00,402001,13001
27/12/2019,ZAV672430,5,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,800.00,402001,13001
07/11/2019,ZES670185,1,7130,Vanix,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"8,728.08",402002,11324
11/11/2019,ZES670327,1,12746,Camworth Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"11,007.66",402002,11324
11/11/2019,ZES670327,2,12746,Camworth Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"2,473.98",402002,11324
11/11/2019,ZES670327,3,12746,Camworth Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"3,271.44",402002,11324
11/11/2019,ZES670327,4,12746,Camworth Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"1,672.94",402002,11324
11/11/2019,ZES670327,5,12746,Camworth Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,130.86,402002,11324
11/11/2019,ZES670327,6,12746,Camworth Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,12.00,402002,11324
28/11/2019,ZES671220,1,2398,Fibrelite (Northwest) Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A,"5,125.00",402006,C.11504.013
11/12/2019,ZES671845,1,28,Bechtle Direct Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT School,"19,033.73",402001,11418
20/12/2019,ZES672274,1,2398,Fibrelite (Northwest) Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A,"1,640.00",402001,C.11502.097
20/12/2019,ZES672274,2,2398,Fibrelite (Northwest) Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A,"4,995.00",402001,C.11502.097
20/12/2019,ZES672295,1,13177,Trustmarque Solutions Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"11,529.21",402001,11324
20/12/2019,ZES672295,2,13177,Trustmarque Solutions Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"55,513.61",402001,11324
20/12/2019,ZES672299,1,7712,Caretower Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"2,000.00",402002,11073
20/12/2019,ZES672299,2,7712,Caretower Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"3,000.00",402002,11073
23/12/2019,ZES672332,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"8,903.29",402001,11324
21/11/2019,ZFC670882,1,1799,Stockport Homes,202000,Financial Services Rents ,Rents,Services to Place,SPB Operational Est.,"37,583.14",200703,11662
17/12/2019,ZFC672079,1,588,H Jenkinson & Co Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"13,769.83",400100,C.11504.013
15/10/2019,ZHS669040,1,13541,PRP Architects LLP.,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"31,129.17",200304,C.10937.002
21/10/2019,ZHS669337,1,13769,WYG Group Limited,181800,Environmental Services Technical Equipment ,Furniture and Equipment,#N/A,#N/A,"7,785.00",400110,C.10945.002
06/11/2019,ZHS670153,1,13870,Stanbridge Interiors Limited,181800,Environmental Services Technical Equipment ,Furniture and Equipment,#N/A,#N/A,"9,950.00",400110,C.10937.002
13/12/2019,ZHS671959,1,13422,Solarcrown Commercial Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"63,595.00",200127,C.11617.033
19/12/2019,ZHS672188,1,13541,PRP Architects LLP.,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"17,412.75",200304,C.10937.002
02/12/2019,ZPC671376,1,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to People,Pendlebury PRU,"2,875.50",100290,10318
02/12/2019,ZPC671376,2,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to People,Cedars PRU,"1,917.00",100290,10317
02/12/2019,ZPC671376,3,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to People,Pendlebury PRU,"2,875.50",100290,10318
02/12/2019,ZPC671376,4,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to People,Cedars PRU,"1,917.00",100290,10317
02/12/2019,ZPC671376,5,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to People,Pendlebury PRU,"2,875.50",100290,10318
02/12/2019,ZPC671376,6,11021,The Laurus Trust (Cheadle Hulm,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to People,Cedars PRU,"1,917.00",100290,10317
11/10/2019,ZSA668954,1,7030,MANCHESTER CITY COUNCIL SHARED,390000,Supplies and services,Supplies and services,Services to People,PH-Programme Mngmt,"5,158.36",401600,12732
21/11/2019,ZSA670806,1,350,Wicksteed Leisure,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to People,3 Harwich Close,"5,099.00",400105,11742
10/12/2019,ZSA671783,1,12864,BADGED BY DAVENPORTS.,140000,Clothing  ,Clothing Uniforms and Laundry,Services to People,Social Funds - Prog,"5,239.91",400606,12705
18/12/2019,ZSA672172,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,Social Funds Admin,"7,500.00",402001,12706
18/12/2019,ZSA672173,1,2209,FR Monkhouse Ltd,140000,Clothing  ,Clothing Uniforms and Laundry,Services to People,Social Funds - Prog,"15,000.00",400606,12705
11/10/2019,ZSB668910,1,10951,OPUS ENERGY LTD,370000,Utilities   ,Utilities,Services to People,*Schools referrl-ACE,"18,444.96",200510,10314
31/10/2019,ZSB669740,1,3529,Totally Local Company Ltd,111200,Catering Food & Beverages ,Catering Supplies,Services to People,Highfields PRU,"8,431.14",400422,10329
01/10/2019,ZSH668327,1,1799,Stockport Homes,999999,Fees and Charges,Fees and Charges,Services to Place,Housing Strategy,"14,753.75",401035,10955
07/10/2019,ZZC668637,1,5183,HERTFORDSHIRE COUNTY,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,RAA Adoption Count,"43,000.00",530306,12957
07/10/2019,ZZC668638,1,12675,Tiptoes Child Therapy Services,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"7,500.00",401035,12968
16/10/2019,ZZC669098,1,5555,MANCHESTER DEAF CENTRE LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"5,564.66",401023,10307
18/10/2019,ZZC669293,1,12661,University College London Tuit,260000,Human Resources  ,Staff Training,Services to People,Sensory Support Serv,"6,375.00",102020,10325
22/10/2019,ZZC669425,1,12298,One Education Ltd,150000,Consultancy   ,Professional Fees,Services to People,RAA - Ctr Excellence,"13,320.00",401007,12967
28/10/2019,ZZC669606,1,4545,Humanware,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to People,Sensory Support Serv,"5,220.00",400105,10325
06/11/2019,ZZC670095,1,13509,Cuffe and Lacey,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"5,000.00",401035,12968
06/11/2019,ZZC670096,1,8766,ADOPTION MATTERS NORTHWEST,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"14,897.01",401035,12968
20/11/2019,ZZC670784,1,11156,David Hunter,150000,Consultancy   ,Professional Fees,Services to People,SG - Child Prot-Lscb,"6,750.00",401020,11424
21/11/2019,ZZC670912,1,5555,MANCHESTER DEAF CENTRE LTD,261100,Human Resources Interpretation & Translation ,Professional Fees,Services to People,Incl - S.I.U - Perip,"5,237.40",401023,10307
29/11/2019,ZZC671305,1,12106,KMS Media,190000,Facilities & Management Services  ,Office Expenses,Services to People,RAA Adoption Count,"6,722.80",400700,12957
17/12/2019,ZZC672060,1,12706,NEW ROOTS THERAPY NW,999999,Fees and Charges,Fees and Charges,Services to People,RAA - ASF Grant,"13,688.25",401035,12968
01/10/2019,ZZH668332,1,7007,Jupiter Play and Leisure Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"45,000.00",202032,C.10775
01/10/2019,ZZH668355,1,3707,Salford City Council/Finance,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Scale & Spread - ACT,"30,000.00",500303,13028
01/10/2019,ZZH668358,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"14,856.00",401007,C.00718.203
01/10/2019,ZZH668359,1,8817,AECOM Infrastructure & Environ,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"39,293.90",401007,C.00717.201
01/10/2019,ZZH668371,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,D & I Team,"8,970.40",402001,11960
01/10/2019,ZZH668371,2,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,D & I Team,35.00,402001,11960
01/10/2019,ZZH668371,3,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,D & I Team,35.00,402001,11960
01/10/2019,ZZH668371,4,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,D & I Team,113.10,402001,11960
01/10/2019,ZZH668372,1,3290,Royal Mail,300000,Mail Services�  ,Office Expenses,Corporate and Support Services,Mailroom Service,"15,000.00",400711,11152
01/10/2019,ZZH668373,1,10841,Whistl UK Limited,300000,Mail Services�  ,Office Expenses,Corporate and Support Services,Mailroom Service,"80,000.00",400711,11152
01/10/2019,ZZH668385,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"22,750.00",401024,10372
02/10/2019,ZZH668435,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"19,550.00",401024,10372
02/10/2019,ZZH668476,1,10216,Cromwell Polythene Limited,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,House sacks box bags,"23,998.00",400401,10868
03/10/2019,ZZH668507,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"8,175.00",401600,C.00950.203
03/10/2019,ZZH668508,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"81,270.00",401020,11965
03/10/2019,ZZH668518,1,10349,InterWorks Europe Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Business Intelligenc,"12,465.00",402001,11872
03/10/2019,ZZH668520,1,3156,Creative Ideas In Print,190000,Facilities & Management Services  ,Publicity and Promotion,Corporate and Support Services,POD Printing,"11,310.22",401800,11064
03/10/2019,ZZH668522,1,12268,Dunham Trust for The Orchards,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"5,215.00",500304,10371
04/10/2019,ZZH668566,1,4272,Civica UK Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Public Libraries Gen,"25,500.00",400111,11329
04/10/2019,ZZH668582,1,12445,Barbour Logic Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Car Parks Admin,"15,713.00",402010,10005
07/10/2019,ZZH668656,1,7849,Lunson Mitchenall Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Redrock IE,"11,582.40",401007,12062
08/10/2019,ZZH668667,1,2100,Lubbe and Sons (Bulbs) Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Land Dev-Werneth Os,570.00,202035,11280
08/10/2019,ZZH668667,2,2100,Lubbe and Sons (Bulbs) Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Land Dev-Werneth Os,300.00,202035,11280
08/10/2019,ZZH668667,3,2100,Lubbe and Sons (Bulbs) Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Land Dev-Werneth Os,100.00,202035,11280
08/10/2019,ZZH668667,4,2100,Lubbe and Sons (Bulbs) Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Land Dev-Werneth Os,720.00,202035,11280
08/10/2019,ZZH668667,5,2100,Lubbe and Sons (Bulbs) Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Land Dev-Werneth Os,285.00,202035,11280
08/10/2019,ZZH668667,6,2100,Lubbe and Sons (Bulbs) Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Land Dev-Werneth Os,"2,300.00",202035,11280
08/10/2019,ZZH668667,7,2100,Lubbe and Sons (Bulbs) Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Land Dev-Werneth Os,90.00,202035,11280
08/10/2019,ZZH668667,8,2100,Lubbe and Sons (Bulbs) Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Land Dev-Werneth Os,540.00,202035,11280
08/10/2019,ZZH668667,9,2100,Lubbe and Sons (Bulbs) Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Land Dev-Werneth Os,"2,080.00",202035,11280
08/10/2019,ZZH668667,10,2100,Lubbe and Sons (Bulbs) Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Land Dev-Werneth Os,600.00,202035,11280
08/10/2019,ZZH668667,11,2100,Lubbe and Sons (Bulbs) Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Land Dev-Werneth Os,400.00,202035,11280
08/10/2019,ZZH668710,1,7831,Transport for GM,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"21,451.33",200304,C.00992.203
08/10/2019,ZZH668725,1,11715,CBRE,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"37,100.00",401020,12866
08/10/2019,ZZH668725,2,11715,CBRE,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"6,360.00",401020,12866
08/10/2019,ZZH668725,3,11715,CBRE,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"41,340.00",401020,12866
08/10/2019,ZZH668725,4,11715,CBRE,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"6,360.00",401020,12866
09/10/2019,ZZH668748,1,1117,OLM Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Liquid Logic Proj,"120,000.00",402002,12958
09/10/2019,ZZH668771,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"54,040.92",401600,C.11502.086
09/10/2019,ZZH668792,1,7802,Craemer UK Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"7,140.00",400401,10864
09/10/2019,ZZH668809,1,3421,Cadassist Ltd,390000,Supplies and services,Supplies and services,Services to Place,D & I Team,"10,500.00",401600,11960
09/10/2019,ZZH668811,1,6748,GEORGE COX & SONS LTD,#N/A,#N/A,#N/A,#N/A,#N/A,"12,408.16",0,0
09/10/2019,ZZH668813,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"7,414.88",200304,C.01197.203
09/10/2019,ZZH668813,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,421.30,200304,C.01197.203
09/10/2019,ZZH668813,3,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"43,983.72",200304,C.01197.203
09/10/2019,ZZH668813,4,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,758.34,200304,C.01197.203
09/10/2019,ZZH668813,5,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"11,871.06",200304,C.01197.203
09/10/2019,ZZH668813,6,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"18,676.26",200304,C.01197.203
09/10/2019,ZZH668813,7,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"2,008.20",200304,C.01197.203
09/10/2019,ZZH668813,8,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"16,535.40",200304,C.01197.203
09/10/2019,ZZH668813,9,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"5,600.70",200304,C.01197.203
09/10/2019,ZZH668813,10,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"2,274.04",200304,C.01197.203
09/10/2019,ZZH668813,11,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"3,411.06",200304,C.01197.203
09/10/2019,ZZH668813,12,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,340.02,200304,C.01197.203
09/10/2019,ZZH668815,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,926.86,200304,C.01197.203
09/10/2019,ZZH668815,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"19,885.36",200304,C.01197.203
09/10/2019,ZZH668815,3,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"83,922.96",200304,C.01197.203
09/10/2019,ZZH668815,4,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"5,139.86",200304,C.01197.203
09/10/2019,ZZH668815,5,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"9,744.90",200304,C.01197.203
09/10/2019,ZZH668815,6,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"4,695.27",200304,C.01197.203
09/10/2019,ZZH668815,7,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"7,430.34",200304,C.01197.203
09/10/2019,ZZH668815,8,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"4,800.60",200304,C.01197.203
09/10/2019,ZZH668815,9,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"11,068.05",200304,C.01197.203
09/10/2019,ZZH668815,10,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"2,274.04",200304,C.01197.203
09/10/2019,ZZH668815,11,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"1,705.53",200304,C.01197.203
09/10/2019,ZZH668817,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"5,792.30",202032,C.01290.203
09/10/2019,ZZH668819,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Invest in Growth,"44,360.00",401020,10091
09/10/2019,ZZH668820,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Rechargeable work,"55,305.00",401007,11961
10/10/2019,ZZH668829,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,Services to Place,Local Plan Project,"61,483.00",401007,12936
10/10/2019,ZZH668837,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"24,059.00",401024,10372
10/10/2019,ZZH668838,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"23,057.71",401024,10372
10/10/2019,ZZH668882,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Mill Lane Cemetery,"7,000.00",202035,11287
10/10/2019,ZZH668883,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Highfield Cemetery,"5,688.00",202035,11282
10/10/2019,ZZH668899,1,13835,Dalcour Maclaren,999999,Acquisition of Land and Buildings,Capital Expenditure - Acquisitions,#N/A,#N/A,"5,054.46",200300,C.00945.201
11/10/2019,ZZH668906,1,13551,Permanent Futures Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Liquid Logic Proj,"26,675.00",402002,12958
11/10/2019,ZZH668930,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,CADA grant,"3,950.00",402001,13032
11/10/2019,ZZH668930,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,CADA grant,"1,970.00",402001,13032
11/10/2019,ZZH668930,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,CADA grant,190.00,402001,13032
14/10/2019,ZZH668977,1,13846,Knowledgepool Group Ltd,260000,Human Resources  ,Staff Training,Services to People,Reducing Prtal Conf,"25,100.00",102020,13036
14/10/2019,ZZH668980,1,270,Manchester Met University,260000,Human Resources  ,Staff Training,Services to Place,Local Plan Project,"29,901.00",102020,12936
14/10/2019,ZZH668981,1,13769,WYG Group Limited,260000,Human Resources  ,Staff Training,Services to Place,Local Plan Project,"44,405.00",102020,12936
14/10/2019,ZZH668995,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"9,554.52",202032,C.10775
15/10/2019,ZZH669030,1,13233,MetDesk Limited,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Gritting,"6,237.00",400110,12033
15/10/2019,ZZH669068,1,2100,Lubbe and Sons (Bulbs) Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Land Dev-Werneth Os,"8,000.00",202035,11280
15/10/2019,ZZH669081,1,7670,Wilds Of Oldham,110000,Catering  ,Expenses and Allowances,Corporate and Support Services,Town Hall Events,"5,000.00",402202,11375
15/10/2019,ZZH669088,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Design Frmwk Staff,"21,870.00",401020,11965
16/10/2019,ZZH669136,1,865,Bethell Construction Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"20,505.48",401600,C.01265.203
17/10/2019,ZZH669145,1,10349,InterWorks Europe Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Business Intelligenc,"47,121.40",402001,11872
17/10/2019,ZZH669185,1,12263,Ashgate Specialist Support Pri,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"8,236.00",500304,10371
17/10/2019,ZZH669186,1,13205,Manchester Occupational Therap,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support,"30,000.00",401020,10300
17/10/2019,ZZH669187,1,13002,SpeechWise Speech and Language,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support,"30,000.00",401020,10300
17/10/2019,ZZH669188,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"19,595.33",401024,10372
