Organisation Name,Department where exp. Incurred,Service Category Label,Supplier (Beneficiary),Purpose of Expenditure,Procurement (Merchant) Category,Purchase Date,Settlement Date,Transaction Number,Net Amount (�)
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS,Information and Communications Technology,Information Communication Technology  ,31.05.2022,16.06.2022,GPC05220000001,92.40
Stockport MBC,Corporate and Support Services,Central Support Costs,EBAY O 06-08676-16684,Information and Communications Technology,Information Communication Technology  ,26.05.2022,16.06.2022,GPC05220000002,223.00
Stockport MBC,Corporate and Support Services,Central Support Costs,MIRO.COM,Information and Communications Technology,Information Communication Technology  ,24.05.2022,16.06.2022,GPC05220000003,279.84
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS,Information and Communications Technology,Information Communication Technology  ,17.05.2022,16.06.2022,GPC05220000004,25.07
Stockport MBC,Corporate and Support Services,Central Support Costs,AUTH0.COM,Information and Communications Technology,Information Communication Technology  ,13.05.2022,16.06.2022,GPC05220000005,10.15
Stockport MBC,Corporate and Support Services,Central Support Costs,GITHUB,Information and Communications Technology,Information Communication Technology  ,14.05.2022,16.06.2022,GPC05220000006,84.70
Stockport MBC,Corporate and Support Services,Central Support Costs,AWS EMEA,Information and Communications Technology,Information Communication Technology  ,15.05.2022,16.06.2022,GPC05220000007,10.87
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS,Information and Communications Technology,Information Communication Technology  ,10.05.2022,16.06.2022,GPC05220000008,25.18
Stockport MBC,Corporate and Support Services,Central Support Costs,WWW.CONTENTFUL.COM,Information and Communications Technology,Information Communication Technology  ,09.05.2022,16.06.2022,GPC05220000009,603.90
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS,Information and Communications Technology,Information Communication Technology  ,07.05.2022,16.06.2022,GPC05220000010,6.34
Stockport MBC,Corporate and Support Services,Central Support Costs,ATLASSIAN,Information and Communications Technology,Information Communication Technology  ,08.05.2022,16.06.2022,GPC05220000011,603.90
Stockport MBC,Corporate and Support Services,Central Support Costs,AUTH0.COM,Information and Communications Technology,Information Communication Technology  ,05.05.2022,16.06.2022,GPC05220000012,165.18
Stockport MBC,Corporate and Support Services,Central Support Costs,EASILY LTD,Information and Communications Technology,Information Communication Technology  ,05.05.2022,16.06.2022,GPC05220000013,7.50
Stockport MBC,Corporate and Support Services,Central Support Costs,AWS EMEA,Information and Communications Technology,Information Communication Technology  ,02.05.2022,16.06.2022,GPC05220000014,"1,223.95"
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES LTD,Expenses and Allowances,Human Resources Travel & Subsistence ,23.05.2022,16.06.2022,GPC05220000015,57.10
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES LTD,Expenses and Allowances,Human Resources Travel & Subsistence ,20.05.2022,16.06.2022,GPC05220000016,39.49
Stockport MBC,Corporate and Support Services,Central Services to the public,MERCURE WALTON WARWICK,Travelling Expenses,Human Resources Travel & Subsistence ,19.05.2022,16.06.2022,GPC05220000017,141.00
Stockport MBC,Corporate and Support Services,Central Services to the public,MERCURE WALTON WARWICK,Travelling Expenses,Human Resources Travel & Subsistence ,19.05.2022,16.06.2022,GPC05220000018,141.00
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES LTD,Expenses and Allowances,Human Resources Travel & Subsistence ,19.05.2022,16.06.2022,GPC05220000019,49.10
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES LTD,Expenses and Allowances,Human Resources Travel & Subsistence ,18.05.2022,16.06.2022,GPC05220000020,51.00
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES LTD,Expenses and Allowances,Human Resources Travel & Subsistence ,17.05.2022,16.06.2022,GPC05220000021,54.30
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES LTD,Expenses and Allowances,Human Resources Travel & Subsistence ,16.05.2022,16.06.2022,GPC05220000022,54.20
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES LTD,Expenses and Allowances,Human Resources Travel & Subsistence ,10.05.2022,16.06.2022,GPC05220000023,55.20
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES LTD,Expenses and Allowances,Human Resources Travel & Subsistence ,09.05.2022,16.06.2022,GPC05220000024,51.31
Stockport MBC,Corporate and Support Services,Central Services to the public,AMZNMKTPLACE AMAZON.CO,COVID,COVID,05.05.2022,16.06.2022,GPC05220000025,164.74
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES HEAV,Expenses and Allowances,Human Resources Travel & Subsistence ,05.05.2022,16.06.2022,GPC05220000026,54.20
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES HEAV,Expenses and Allowances,Human Resources Travel & Subsistence ,04.05.2022,16.06.2022,GPC05220000027,50.80
Stockport MBC,Corporate and Support Services,Central Support Costs,FACEBK  4Y2W3FTLG2,Office Expenses,Facilities & Management Services  ,01.06.2022,16.06.2022,GPC05220000028,519.59
Stockport MBC,Corporate and Support Services,Central Support Costs,APPLE.COM/BILL,Information and Communications Technology,Information Communication Technology  ,26.05.2022,16.06.2022,GPC05220000029,5.83
Stockport MBC,Corporate and Support Services,Central Support Costs,GOOGLE ADS8179771860,Office Expenses,Facilities & Management Services  ,21.05.2022,16.06.2022,GPC05220000030,500.00
Stockport MBC,Corporate and Support Services,Central Support Costs,SITEGROUND HOSTING,Information and Communications Technology,Information Communication Technology  ,03.05.2022,16.06.2022,GPC05220000031,15.00
