﻿AUGUST 2023,,,,,
,,,,,
Organisation Name,Supplier (Beneficiary),Procurement (Merchant) Category,Purchase Date,Settlement Date,Gross Amount (£)
STOCKPORT MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,31/08/2023,16.09.2023,37.89
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,28/08/2023,16.09.2023,290.40
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,27/08/2023,16.09.2023,37.19
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,26/08/2023,16.09.2023,28.78
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,25/08/2023,16.09.2023,14.39
STOCKPORT MBC,MIRO.COM,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",24/08/2023,16.09.2023,421.15
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,22/08/2023,16.09.2023,39.47
STOCKPORT MBC,EBAY O,DEPARTMENT STORES,22/08/2023,16.09.2023,99.99
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,16/08/2023,16.09.2023,19.19
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,15/08/2023,16.09.2023,28.78
STOCKPORT MBC,"GITHUB, INC.","COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",14/08/2023,16.09.2023,81.29
STOCKPORT MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,13/08/2023,16.09.2023,9.76
STOCKPORT MBC,EBAY ,DEPARTMENT STORES,11/08/2023,16.09.2023,99.99
STOCKPORT MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,09/08/2023,16.09.2023,511.41
STOCKPORT MBC,ATLASSIAN,COMPUTER SOFTWARE STORES,08/08/2023,16.09.2023,414.27
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,07/08/2023,16.09.2023,6.94
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,06/08/2023,16.09.2023,6.94
STOCKPORT MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,05/08/2023,16.09.2023,162.29
STOCKPORT MBC,AWS EMEA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,03/08/2023,16.09.2023,"1,267.99"
STOCKPORT MBC,ALDI 86 773,"GROCERY STORES, SUPERMARKETS",25/08/2023,16.09.2023,31.26
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,31/08/2023,16.09.2023,60.70
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,29/08/2023,16.09.2023,1.50
STOCKPORT MBC,BUDGENS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",29/08/2023,16.09.2023,5.14
STOCKPORT MBC,WETRANSFER,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",28/08/2023,16.09.2023,11.00
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,25/08/2023,16.09.2023,55.70
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,24/08/2023,16.09.2023,50.60
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,23/08/2023,16.09.2023,53.70
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,22/08/2023,16.09.2023,62.10
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,21/08/2023,16.09.2023,68.40
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,18/08/2023,16.09.2023,51.90
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,17/08/2023,16.09.2023,52.50
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,16/08/2023,16.09.2023,52.80
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,15/08/2023,16.09.2023,52.10
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,14/08/2023,16.09.2023,53.30
STOCKPORT MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/08/2023,16.09.2023,47.94
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,11/08/2023,16.09.2023,66.50
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,10/08/2023,16.09.2023,76.80
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,09/08/2023,16.09.2023,56.50
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,08/08/2023,16.09.2023,56.80
STOCKPORT MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,07/08/2023,16.09.2023,58.60
