Organisation Name,Department where exp. Incurred,Service Category Label,Supplier (Beneficiary),Purpose of Expenditure,Procurement (Merchant) Category,Purchase Date,Settlement Date,Transaction Number,Net Amount (�)
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,28.08.2021,16.09.2021,GPC08210000001,264.00
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,26.08.2021,16.09.2021,GPC08210000002,25.18
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,25.08.2021,16.09.2021,GPC08210000003,12.59
Stockport MBC,Corporate and Support Services,Central Support Costs,MIRO.COM,Information and Communications Technology,Information Communication Technology  ,24.08.2021,16.09.2021,GPC08210000004,169.09
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,16.08.2021,16.09.2021,GPC08210000005,19.19
Stockport MBC,Corporate and Support Services,Central Support Costs,AUTH0.COM,Information and Communications Technology,Information Communication Technology  ,13.08.2021,16.09.2021,GPC08210000006,8.94
Stockport MBC,Corporate and Support Services,Central Support Costs,GITHUB,Information and Communications Technology,Information Communication Technology  ,14.08.2021,16.09.2021,GPC08210000007,74.66
Stockport MBC,Corporate and Support Services,Central Support Costs,ATLASSIAN,Information and Communications Technology,Information Communication Technology  ,09.08.2021,16.09.2021,GPC08210000008,880.65
Stockport MBC,Corporate and Support Services,Central Support Costs,WWW.CONTENTFUL.COM,Information and Communications Technology,Information Communication Technology  ,09.08.2021,16.09.2021,GPC08210000009,803.10
Stockport MBC,Corporate and Support Services,Central Support Costs,AUTH0.COM,Information and Communications Technology,Information Communication Technology  ,05.08.2021,16.09.2021,GPC08210000010,148.15
Stockport MBC,Corporate and Support Services,Central Support Costs,AWS EMEA,Information and Communications Technology,Information Communication Technology  ,03.08.2021,16.09.2021,GPC08210000011,"1,065.74"
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,13.08.2021,16.09.2021,GPC08210000012,17.59
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,06.08.2021,16.09.2021,GPC08210000013,12.48
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,05.08.2021,16.09.2021,GPC08210000014,44.79
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,03.08.2021,16.09.2021,GPC08210000015,14.77
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES LTD,Expenses and Allowances,Catering  ,01.09.2021,16.09.2021,GPC08210000016,45.30
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES HEAV,Expenses and Allowances,Catering  ,18.08.2021,16.09.2021,GPC08210000017,26.60
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES HEAV,Expenses and Allowances,Catering  ,16.08.2021,16.09.2021,GPC08210000018,46.80
Stockport MBC,Corporate and Support Services,Central Support Costs,FACEBK  5AQUHBFLG2,Office Expenses,Facilities & Management Services  ,31.08.2021,16.09.2021,GPC08210000019,166.43
Stockport MBC,Corporate and Support Services,Central Support Costs,APPLE.COM/BILL,Information and Communications Technology,Information Communication Technology  ,26.08.2021,16.09.2021,GPC08210000020,5.83
Stockport MBC,Corporate and Support Services,Central Support Costs,FACEBK  3SZUW67MG2,Office Expenses,Facilities & Management Services  ,23.08.2021,16.09.2021,GPC08210000021,700.00
Stockport MBC,Services to People,Childrens & Educational Services,WM MORRISON PETROL OPT,Fuel,Vehicle Management Fuel ,04.08.2021,16.09.2021,GPC08210000022,8.00
Stockport MBC,Services to Place,Cultural & Related Services,POST OFFICE COUNTER,Office Expenses,Mail Services�  ,17.08.2021,16.09.2021,GPC08210000023,3.20
Stockport MBC,Services to People,Childrens & Educational Services,AMZNMKTPLACE AMAZON.CO,Publicity and Promotion,Arts & Leisure Services  ,01.09.2021,16.09.2021,GPC08210000024,5.85
Stockport MBC,Services to People,Childrens & Educational Services,AMZNMKTPLACE AMAZON.CO,Publicity and Promotion,Arts & Leisure Services  ,31.08.2021,16.09.2021,GPC08210000025,10.74
Stockport MBC,Services to People,Childrens & Educational Services,AMZNMKTPLACE AMAZON.CO,Publicity and Promotion,Arts & Leisure Services  ,01.09.2021,16.09.2021,GPC08210000026,14.69
Stockport MBC,Services to People,Childrens & Educational Services,AMZNMKTPLACE AMAZON.CO,Publicity and Promotion,Arts & Leisure Services  ,31.08.2021,16.09.2021,GPC08210000027,2.54
Stockport MBC,Services to People,Childrens & Educational Services,FACEBK  BPM9K63SK2,Office Expenses,Facilities & Management Services  ,31.08.2021,16.09.2021,GPC08210000028,307.99
Stockport MBC,Services to People,Childrens & Educational Services,CVAA UK LTD,Staff Training,Human Resources  ,26.08.2021,16.09.2021,GPC08210000029,158.00
Stockport MBC,Services to People,Childrens & Educational Services,GOOGLE  ADS8179771860,Office Expenses,Facilities & Management Services  ,03.08.2021,16.09.2021,GPC08210000030,89.42
Stockport MBC,Services to People,Childrens & Educational Services,AMAZON PRIME KW7JX7O45,Furniture and Equipment,Furniture & Soft Furnishings  ,13.08.2021,16.09.2021,GPC08210000031,7.99
Stockport MBC,Services to People,Childrens & Educational Services,WM MORRISONS STORE,Catering Supplies,Catering Food & Beverages ,31.08.2021,16.09.2021,GPC08210000032,115.41
