DECEMBER 22,,,,,
,,,,,
Organisation Name,Supplier (Beneficiary),Procurement (Merchant) Category,Purchase Date,Settlement Date,Gross Amount (�)
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,29.12.2022,16.01.2023,16.67
Stockport MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,01.01.2023,16.01.2023,64.30
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,30.12.2022,16.01.2023,19.19
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,27.12.2022,16.01.2023,37.19
Stockport MBC,MIRO.COM,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",24.12.2022,16.01.2023,334.61
Stockport MBC,EBAY O 07-09478-48683,DEPARTMENT STORES,16.12.2022,16.01.2023,99.99
Stockport MBC,GITHUB,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",14.12.2022,16.01.2023,84.11
Stockport MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,13.12.2022,16.01.2023,10.12
Stockport MBC,WWW.SPARKOL.COM,COMPUTER SOFTWARE STORES,13.12.2022,16.01.2023,76.80
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,11.12.2022,16.01.2023,14.39
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,07.12.2022,16.01.2023,6.34
Stockport MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,09.12.2022,16.01.2023,533.72
Stockport MBC,AWS EMEA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,10.12.2022,16.01.2023,10.90
Stockport MBC,ATLASSIAN,COMPUTER SOFTWARE STORES,08.12.2022,16.01.2023,719.79
Stockport MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,05.12.2022,16.01.2023,169.68
Stockport MBC,AWS EMEA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,03.12.2022,16.01.2023,"1,169.41"
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",19.12.2022,16.01.2023,25.90
Stockport MBC,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",19.12.2022,16.01.2023,35.85
Stockport MBC,LONDIS HEALD GREEN,"GROCERY STORES, SUPERMARKETS",19.12.2022,16.01.2023,1.89
Stockport MBC,ALDI 86 773,"GROCERY STORES, SUPERMARKETS",21.12.2022,16.01.2023,20.34
Stockport MBC,ALDI 86 773,"GROCERY STORES, SUPERMARKETS",20.12.2022,16.01.2023,40.17
Stockport MBC,CHAPEL DIY CENTRE LTD,"BUILDING MATERIALS, LUMBER STORES",16.12.2022,16.01.2023,30.00
Stockport MBC,ASDA STORES 4787,"GROCERY STORES, SUPERMARKETS",16.12.2022,16.01.2023,15.40
Stockport MBC,WAITROSE 710,"GROCERY STORES, SUPERMARKETS",09.12.2022,16.01.2023,32.25
Stockport MBC,STOCKPORT M B C,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,09.12.2022,16.01.2023,3.00
Stockport MBC,SAINSBURY'S SMKT,"GROCERY STORES, SUPERMARKETS",03.12.2022,16.01.2023,18.05
Stockport MBC,CATERING24,MISCELLANEOUS GENERAL MERCHANDISE,23.12.2022,16.01.2023,83.63
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,15.12.2022,16.01.2023,67.50
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,14.12.2022,16.01.2023,69.20
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,12.12.2022,16.01.2023,61.50
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,09.12.2022,16.01.2023,61.90
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,08.12.2022,16.01.2023,63.00
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,07.12.2022,16.01.2023,76.40
Stockport MBC,TESCO STORES 3378,"GROCERY STORES, SUPERMARKETS",07.12.2022,16.01.2023,17.45
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,06.12.2022,16.01.2023,65.30
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,05.12.2022,16.01.2023,69.20
Stockport MBC,FACEBK ZX7S3MBMG2,ADVERTISING SERVICES,31.12.2022,16.01.2023,530.09
Stockport MBC,LINKEDIN 8572738964,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,21.12.2022,16.01.2023,269.29
Stockport MBC,LINKEDIN-855 0269754,ADVERTISING SERVICES,13.12.2022,16.01.2023,62.47
Stockport MBC,LINKEDIN-853 2437354,ADVERTISING SERVICES,07.12.2022,16.01.2023,80.78
Stockport MBC,CUSTOM-TWITTER-FEEDS-P,COMPUTER SOFTWARE STORES,02.12.2022,16.01.2023,84.00
Stockport MBC,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",21.12.2022,16.01.2023,32.75
Stockport MBC,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09.12.2022,16.01.2023,52.00
Stockport MBC,ASDA PETROL 4840,"FUEL DISPENSER, AUTOMATED",16.12.2022,16.01.2023,15.04
