Organisation Name,Department where exp. Incurred,Service Category Label,Supplier (Beneficiary),Purpose of Expenditure,Procurement (Merchant) Category,Purchase Date,Settlement Date,Transaction Number,Net Amount (�)
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,27.07.2021,16.08.2021,GPC07210000001,12.59
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,27.07.2021,16.08.2021,GPC07210000002,15.59
Stockport MBC,Corporate and Support Services,Central Support Costs,MIRO.COM,Information and Communications Technology,Information Communication Technology  ,24.07.2021,16.08.2021,GPC07210000003,166.11
Stockport MBC,Corporate and Support Services,Central Support Costs,GITHUB,Information and Communications Technology,Information Communication Technology  ,14.07.2021,16.08.2021,GPC07210000004,74.61
Stockport MBC,Corporate and Support Services,Central Support Costs,AUTH0.COM,Information and Communications Technology,Information Communication Technology  ,13.07.2021,16.08.2021,GPC07210000005,8.93
Stockport MBC,Corporate and Support Services,Central Support Costs,WWW.CONTENTFUL.COM,Information and Communications Technology,Information Communication Technology  ,09.07.2021,16.08.2021,GPC07210000006,810.48
Stockport MBC,Corporate and Support Services,Central Support Costs,ATLASSIAN,Information and Communications Technology,Information Communication Technology  ,08.07.2021,16.08.2021,GPC07210000007,973.73
Stockport MBC,Corporate and Support Services,Central Support Costs,AUTH0.COM,Information and Communications Technology,Information Communication Technology  ,05.07.2021,16.08.2021,GPC07210000008,149.96
Stockport MBC,Corporate and Support Services,Central Support Costs,LOOKBACK STARTER,Information and Communications Technology,Information Communication Technology  ,03.07.2021,16.08.2021,GPC07210000009,881.73
Stockport MBC,Corporate and Support Services,Central Support Costs,AWS EMEA,Information and Communications Technology,Information Communication Technology  ,03.07.2021,16.08.2021,GPC07210000010,"1,083.68"
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,28.07.2021,16.08.2021,GPC07210000011,63.20
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,20.07.2021,16.08.2021,GPC07210000012,45.02
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,20.07.2021,16.08.2021,GPC07210000013,24.46
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,16.07.2021,16.08.2021,GPC07210000014,28.64
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,16.07.2021,16.08.2021,GPC07210000015,36.72
Stockport MBC,Services to People,Adult Social Care,BRITISH GAS ONLINE,Catering Supplies,Catering Food & Beverages ,16.07.2021,16.08.2021,GPC07210000016,30.00
Stockport MBC,Services to People,Childrens & Educational Services,COMMUNICATE-ED,Staff Training,Human Resources  ,02.07.2021,16.08.2021,GPC07210000017,99.00
Stockport MBC,Corporate and Support Services,Central Services to the public,CATERING24 LTD,Office Expenses,Stationery    ,12.07.2021,16.08.2021,GPC07210000018,76.57
Stockport MBC,Corporate and Support Services,Central Support Costs,FACEBK  JPCFX5PLG2,Office Expenses,Facilities & Management Services  ,31.07.2021,16.08.2021,GPC07210000019,310.05
Stockport MBC,Corporate and Support Services,Central Support Costs,FACEBK  9BCWLAFLG2,Office Expenses,Facilities & Management Services  ,28.07.2021,16.08.2021,GPC07210000020,700.00
Stockport MBC,Corporate and Support Services,Central Support Costs,APPLE.COM/BILL,Information and Communications Technology,Information Communication Technology  ,26.07.2021,16.08.2021,GPC07210000021,4.16
Stockport MBC,Corporate and Support Services,Central Support Costs,APPLE.COM/BILL,Information and Communications Technology,Information Communication Technology  ,26.07.2021,16.08.2021,GPC07210000022,5.83
Stockport MBC,Corporate and Support Services,Central Support Costs,ADOBE CREATIVE CLOUD,Information and Communications Technology,Information Communication Technology  ,26.07.2021,16.08.2021,GPC07210000023,708.00
Stockport MBC,Corporate and Support Services,Central Support Costs,LINKEDIN-659 2121733,Office Expenses,Facilities & Management Services  ,07.07.2021,16.08.2021,GPC07210000024,350.86
Stockport MBC,Services to People,Childrens & Educational Services,ASDA STORES 4840,Catering Supplies,Catering Food & Beverages ,12.07.2021,16.08.2021,GPC07210000025,23.42
Stockport MBC,Services to People,Childrens & Educational Services,ASDA STORES 4840,Catering Supplies,Catering Food & Beverages ,09.07.2021,16.08.2021,GPC07210000026,6.49
Stockport MBC,Services to People,Childrens & Educational Services,ASDA STORES 4840,Catering Supplies,Catering Food & Beverages ,08.07.2021,16.08.2021,GPC07210000027,0.99
Stockport MBC,Services to People,Childrens & Educational Services,MCDONALDS 1202,Catering Supplies,Catering Food & Beverages ,07.07.2021,16.08.2021,GPC07210000028,40.60
Stockport MBC,Services to People,Childrens & Educational Services,ASDA STORES 4840,Catering Supplies,Catering Food & Beverages ,06.07.2021,16.08.2021,GPC07210000029,6.47
Stockport MBC,Services to People,Childrens & Educational Services,ASDA STORES 4840,Catering Supplies,Catering Food & Beverages ,05.07.2021,16.08.2021,GPC07210000030,16.21
Stockport MBC,Services to People,Childrens & Educational Services,ASDA STORES 4840,Catering Supplies,Catering Food & Beverages ,02.07.2021,16.08.2021,GPC07210000031,3.70
Stockport MBC,Services to People,Childrens & Educational Services,JYSK LTD,Furniture and Equipment,Environmental Services Technical Equipment ,21.07.2021,16.08.2021,GPC07210000032,14.16
Stockport MBC,Services to People,Childrens & Educational Services,LUMI COMPLETE,Fees and Charges,UNCLASSIFIED  ,20.07.2021,16.08.2021,GPC07210000033,29.00
