Organisation Name,Department where exp. Incurred,Service Category Label,Supplier (Beneficiary),Purpose of Expenditure,Procurement (Merchant) Category,Purchase Date,Settlement Date,Transaction Number,Net Amount (�)
Stockport MBC,Corporate and Support Services,Central Support Costs,MIRO.COM,Information and Communications Technology,Information Communication Technology  ,24.11.2021,16.12.2021,GPC11210000001,210.75
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,15.11.2021,16.12.2021,GPC11210000002,25.18
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,15.11.2021,16.12.2021,GPC11210000003,25.18
Stockport MBC,Corporate and Support Services,Central Support Costs,GITHUB,Information and Communications Technology,Information Communication Technology  ,14.11.2021,16.12.2021,GPC11210000004,77.10
Stockport MBC,Corporate and Support Services,Central Support Costs,AUTH0.COM,Information and Communications Technology,Information Communication Technology  ,13.11.2021,16.12.2021,GPC11210000005,9.26
Stockport MBC,Corporate and Support Services,Central Support Costs,WWW.CONTENTFUL.COM,Information and Communications Technology,Information Communication Technology  ,09.11.2021,16.12.2021,GPC11210000006,815.20
Stockport MBC,Corporate and Support Services,Central Support Costs,ATLASSIAN,Information and Communications Technology,Information Communication Technology  ,08.11.2021,16.12.2021,GPC11210000007,794.63
Stockport MBC,Corporate and Support Services,Central Support Costs,AUTH0.COM,Information and Communications Technology,Information Communication Technology  ,05.11.2021,16.12.2021,GPC11210000008,152.84
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,05.11.2021,16.12.2021,GPC11210000009,19.19
Stockport MBC,Corporate and Support Services,Central Support Costs,AMAZON.CO.UK 5B26U7UD5,Information and Communications Technology,Information Communication Technology  ,03.11.2021,16.12.2021,GPC11210000010,73.97
Stockport MBC,Corporate and Support Services,Central Support Costs,AWS EMEA,Information and Communications Technology,Information Communication Technology  ,02.11.2021,16.12.2021,GPC11210000011,"1,049.41"
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,01.12.2021,16.12.2021,GPC11210000012,15.65
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,01.12.2021,16.12.2021,GPC11210000013,68.69
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,01.12.2021,16.12.2021,GPC11210000014,19.38
Stockport MBC,Services to People,Adult Social Care,UBER    EATS,Catering Supplies,Catering Food & Beverages ,01.12.2021,16.12.2021,GPC11210000015,28.39
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,30.11.2021,16.12.2021,GPC11210000016,8.57
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,24.11.2021,16.12.2021,GPC11210000017,18.08
Stockport MBC,Services to People,Adult Social Care,W M MORRISONS.COM,Catering Supplies,Catering Food & Beverages ,21.11.2021,16.12.2021,GPC11210000018,43.18
Stockport MBC,Services to People,Adult Social Care,W M MORRISONS.COM,Catering Supplies,Catering Food & Beverages ,18.11.2021,16.12.2021,GPC11210000019,69.92
Stockport MBC,Services to People,Adult Social Care,W M MORRISONS.COM,Catering Supplies,Catering Food & Beverages ,20.11.2021,16.12.2021,GPC11210000020,47.25
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,12.11.2021,16.12.2021,GPC11210000021,18.18
Stockport MBC,Services to People,Adult Social Care,W M MORRISONS.COM,Catering Supplies,Catering Food & Beverages ,12.11.2021,16.12.2021,GPC11210000022,99.50
Stockport MBC,Services to People,Adult Social Care,BRITISH GAS ONLINE,Utilities,Utilities   ,10.11.2021,16.12.2021,GPC11210000023,9.95
Stockport MBC,Services to People,Adult Social Care,BRITISH GAS ONLINE,Utilities,Utilities   ,10.11.2021,16.12.2021,GPC11210000024,9.95
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,10.11.2021,16.12.2021,GPC11210000025,19.08
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,10.11.2021,16.12.2021,GPC11210000026,34.56
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,09.11.2021,16.12.2021,GPC11210000027,13.18
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,09.11.2021,16.12.2021,GPC11210000028,46.49
Stockport MBC,Services to People,Childrens & Educational Services,B2A CHARITY,Office Expenses,Mail Services�  ,26.11.2021,16.12.2021,GPC11210000029,40.00
Stockport MBC,Services to People,Childrens & Educational Services,NHA HANDWRITING,Staff Training,Human Resources  ,10.11.2021,16.12.2021,GPC11210000030,10.00
Stockport MBC,Services to People,Childrens & Educational Services,NHA HANDWRITING,Staff Training,Human Resources  ,10.11.2021,16.12.2021,GPC11210000031,10.00
Stockport MBC,Services to People,Childrens & Educational Services,NHA HANDWRITING,Staff Training,Human Resources  ,10.11.2021,16.12.2021,GPC11210000032,10.00
Stockport MBC,Services to People,Childrens & Educational Services,NHA HANDWRITING,Staff Training,Human Resources  ,10.11.2021,16.12.2021,GPC11210000033,10.00
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES LTD,Expenses and Allowances,Catering  ,01.12.2021,16.12.2021,GPC11210000034,50.53
