﻿Jul-23,,,,,
,,,,,
Organisation Name,Supplier (Beneficiary),Procurement (Merchant) Category,Purchase Date,Settlement Date,Gross Amount (£)
Stockport MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,01/08/2023,16.08.2023,360.48
Stockport MBC,AMAZON.CO.UK 5T7DV4435,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,01/08/2023,16.08.2023,75.24
Stockport MBC,CURRYS STOCKPORT,ELECTRONIC SALES,01/08/2023,16.08.2023,139.99
Stockport MBC,CO-OP GROUP 070285,"GROCERY STORES, SUPERMARKETS",01/08/2023,16.08.2023,12.37
Stockport MBC,TRAINLINE,PASSENGER RAILWAYS,01/08/2023,16.08.2023,19.66
Stockport MBC,CO-OP GROUP 070280,"GROCERY STORES, SUPERMARKETS",01/08/2023,16.08.2023,3.02
Stockport MBC,CVAA UK LTD,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",01/08/2023,16.08.2023,89
Stockport MBC,TRAINLINE,PASSENGER RAILWAYS,01/08/2023,16.08.2023,19.66
Stockport MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,01/08/2023,16.08.2023,48.22
Stockport MBC,FACEBK  4B7HLRXLG2,ADVERTISING SERVICES,01/08/2023,16.08.2023,130.52
Stockport MBC,CO-OP GROUP 108689,"GROCERY STORES, SUPERMARKETS",01/08/2023,16.08.2023,0.95
Stockport MBC,FACEBK  XH9EUUBSK2,ADVERTISING SERVICES,31/07/2023,16.08.2023,488.92
Stockport MBC,CVAA UK LTD,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",31/07/2023,16.08.2023,99
Stockport MBC,TRAINLINE.COM,PASSENGER RAILWAYS,31/07/2023,16.08.2023,81.92
Stockport MBC,LINKEDIN ADS 928143013,ADVERTISING SERVICES,31/07/2023,16.08.2023,48.04
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/07/2023,16.08.2023,249.74
Stockport MBC,AMAZON.CO.UK KQ7PP5YI5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,29/07/2023,16.08.2023,32.5
Stockport MBC,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,28/07/2023,16.08.2023,"1,537.50"
Stockport MBC,NATIONAL EXPRESS LIMIT,BUS LINES,28/07/2023,16.08.2023,44.9
Stockport MBC,WETRANSFER,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",28/07/2023,16.08.2023,11
Stockport MBC,OPEN FORUM EVENTS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",28/07/2023,16.08.2023,175.5
Stockport MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",28/07/2023,16.08.2023,6.5
Stockport MBC,E CIGARETTE ZONE,CIGAR STORES AND STANDS,28/07/2023,16.08.2023,44
Stockport MBC,PAYPAL  ,VARIETY STORES,27/07/2023,16.08.2023,32
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,27/07/2023,16.08.2023,14.39
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,27/07/2023,16.08.2023,37.19
Stockport MBC,PAYPAL  ,VARIETY STORES,27/07/2023,16.08.2023,358.95
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,27/07/2023,16.08.2023,17.75
Stockport MBC,TRAINLINE.COM,PASSENGER RAILWAYS,27/07/2023,16.08.2023,19.66
Stockport MBC,SP BREATHE-ZY,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",27/07/2023,16.08.2023,166.64
Stockport MBC,TRAINLINE,PASSENGER RAILWAYS,27/07/2023,16.08.2023,7.63
Stockport MBC,WWW.ARGOS.CO.UK,DEPARTMENT STORES,27/07/2023,16.08.2023,76
Stockport MBC,B & Q 1279,HOME SUPPLY WAREHOUSE STORES,27/07/2023,16.08.2023,25
Stockport MBC,B&M 570 - CLARKWAYHYDE,MISCELLANEOUS GENERAL MERCHANDISE,27/07/2023,16.08.2023,14.5
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2023,16.08.2023,125.93
Stockport MBC,EBAY O 11-10330-74476,DEPARTMENT STORES,27/07/2023,16.08.2023,-80.4
Stockport MBC,DREAMHOUSE INC,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",26/07/2023,16.08.2023,"5,500.00"
Stockport MBC,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,26/07/2023,16.08.2023,676.62
Stockport MBC,STOCKPORT METROPOLITAN,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,26/07/2023,16.08.2023,21
Stockport MBC,NHS SUPPLYCHAIN PORTAL,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",26/07/2023,16.08.2023,109.2
Stockport MBC,TRAINLINE.COM,PASSENGER RAILWAYS,26/07/2023,16.08.2023,107.9
Stockport MBC,TRAINLINE,PASSENGER RAILWAYS,26/07/2023,16.08.2023,107.9
Stockport MBC,WWW.ARGOS.CO.UK,DEPARTMENT STORES,26/07/2023,16.08.2023,70.95
Stockport MBC,ADOBE CREATIVE CLOUD,COMPUTER SOFTWARE STORES,26/07/2023,16.08.2023,892.66
Stockport MBC,FACEBK GZVP6QX922,ADVERTISING SERVICES,26/07/2023,16.08.2023,78.39
