﻿Sep-23,,,,,
,,,,,
Organisation Name,Supplier (Beneficiary),Procurement (Merchant) Category,Purchase Date,Settlement Date,Gross Amount (£)
STOCKPORT MBC,SAINSBURYS SUPERMA,"GROCERY STORES, SUPERMARKETS",30/09/2023,16.10.2023,42.55
STOCKPORT MBC,B&M 518 - EDGELEY,MISCELLANEOUS GENERAL MERCHANDISE,29/09/2023,16.10.2023,30
STOCKPORT MBC,FACEBK  TDPXCUTRK2,ADVERTISING SERVICES,30/09/2023,16.10.2023,602.95
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",29/09/2023,16.10.2023,17.15
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",01/10/2023,16.10.2023,6.5
STOCKPORT MBC,IMPRESSIONS ENGRAVING,"TYPESETTING, PLATE MAKING & RELATED SERVICES",26/09/2023,16.10.2023,74.4
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",29/09/2023,16.10.2023,63.19
STOCKPORT MBC,FACEBK  5VSRJUTLG2,ADVERTISING SERVICES,30/09/2023,16.10.2023,105.44
STOCKPORT MBC,PATOSS LTD,"SCHOOLS, ELEMENTARY AND SECONDARY",29/09/2023,16.10.2023,74
STOCKPORT MBC,MENTIMETER BASIC,COMPUTER SOFTWARE STORES,30/09/2023,16.10.2023,121.62
STOCKPORT MBC,CLOUD ZX94VQ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,01/10/2023,16.10.2023,7.09
STOCKPORT MBC,ROBERTS AUDIO SOLUTION,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,29/09/2023,16.10.2023,69.75
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/10/2023,16.10.2023,324.33
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/10/2023,16.10.2023,39.14
STOCKPORT MBC,ALMA LODGE HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",29/09/2023,16.10.2023,"1,527.50"
STOCKPORT MBC,CONSULTANTCARE LTD,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)",29/09/2023,16.10.2023,220
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,28/09/2023,16.10.2023,-7
STOCKPORT MBC,TESCO STORES,"GROCERY STORES, SUPERMARKETS",28/09/2023,16.10.2023,3.95
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",28/09/2023,16.10.2023,1.75
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/09/2023,16.10.2023,4.55
STOCKPORT MBC,AMAZON.CO.UK 1K31N97L4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,28/09/2023,16.10.2023,5.99
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",28/09/2023,16.10.2023,131.77
STOCKPORT MBC,MOJ OSPT ECOM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,28/09/2023,16.10.2023,40
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",28/09/2023,16.10.2023,-2.05
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,27/09/2023,16.10.2023,37.19
STOCKPORT MBC,SP WOODSHAPES,"ARTIST SUPPLY STORES, CRAFT SHOPS",28/09/2023,16.10.2023,25.47
STOCKPORT MBC,WWW.ARGOS.CO.UK,DEPARTMENT STORES,28/09/2023,16.10.2023,175.95
STOCKPORT MBC,STOCKPORT METROPOLITAN,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,28/09/2023,16.10.2023,57.5
STOCKPORT MBC,WETRANSFER,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",28/09/2023,16.10.2023,11
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/09/2023,16.10.2023,89.05
STOCKPORT MBC,BKG BOOKING.COM HOTEL,TRAVEL AGENCIES AND TOUR OPERATORS,27/09/2023,16.10.2023,"4,545.97"
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,27/09/2023,16.10.2023,18.23
STOCKPORT MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",27/09/2023,16.10.2023,16.3
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,27/09/2023,16.10.2023,115.54
STOCKPORT MBC,CO-OP GROUP FOOD,"GROCERY STORES, SUPERMARKETS",27/09/2023,16.10.2023,3.6
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,27/09/2023,16.10.2023,128.49
STOCKPORT MBC,NHS SUPPLYCHAIN PORTAL,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",27/09/2023,16.10.2023,54.6
STOCKPORT MBC,UK POINT OF SALE GROUP,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,27/09/2023,16.10.2023,162.94
STOCKPORT MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",27/09/2023,16.10.2023,3.34
STOCKPORT MBC,ASDA STORE 4422,"GROCERY STORES, SUPERMARKETS",27/09/2023,16.10.2023,3
