Organisation Name,Department where exp. Incurred,Service Category Label,Supplier (Beneficiary),Purpose of Expenditure,Procurement (Merchant) Category,Purchase Date,Settlement Date,Transaction Number,Net Amount (�)
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,30.12.2021,16.01.2022,GPC12210000001,19.19
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,29.12.2021,16.01.2022,GPC12210000002,15.59
Stockport MBC,Corporate and Support Services,Central Support Costs,MIRO.COM,Information and Communications Technology,Information Communication Technology  ,24.12.2021,16.01.2022,GPC12210000003,200.65
Stockport MBC,Corporate and Support Services,Central Support Costs,GITHUB,Information and Communications Technology,Information Communication Technology  ,14.12.2021,16.01.2022,GPC12210000004,77.89
Stockport MBC,Corporate and Support Services,Central Support Costs,AUTH0.COM,Information and Communications Technology,Information Communication Technology  ,13.12.2021,16.01.2022,GPC12210000005,9.37
Stockport MBC,Corporate and Support Services,Central Support Costs,WWW.SPARKOL.COM,Information and Communications Technology,Information Communication Technology  ,13.12.2021,16.01.2022,GPC12210000006,76.80
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,11.12.2021,16.01.2022,GPC12210000007,12.59
Stockport MBC,Corporate and Support Services,Central Support Costs,AWS EMEA,Information and Communications Technology,Information Communication Technology  ,10.12.2021,16.01.2022,GPC12210000008,10.09
Stockport MBC,Corporate and Support Services,Central Support Costs,WWW.CONTENTFUL.COM,Information and Communications Technology,Information Communication Technology  ,09.12.2021,16.01.2022,GPC12210000009,844.48
Stockport MBC,Corporate and Support Services,Central Support Costs,ATLASSIAN,Information and Communications Technology,Information Communication Technology  ,08.12.2021,16.01.2022,GPC12210000010,813.46
Stockport MBC,Corporate and Support Services,Central Support Costs,AWS EMEA,Information and Communications Technology,Information Communication Technology  ,03.12.2021,16.01.2022,GPC12210000011,"1,046.14"
Stockport MBC,Corporate and Support Services,Central Support Costs,AUTH0.COM,Information and Communications Technology,Information Communication Technology  ,05.12.2021,16.01.2022,GPC12210000012,155.89
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,03.12.2021,16.01.2022,GPC12210000013,17.70
Stockport MBC,Services to People,Adult Social Care,DELIVEROO,Catering Supplies,Catering Food & Beverages ,03.12.2021,16.01.2022,GPC12210000014,40.44
Stockport MBC,Services to People,Adult Social Care,UBER    EATS,Catering Supplies,Catering Food & Beverages ,02.12.2021,16.01.2022,GPC12210000015,53.60
Stockport MBC,Services to People,Childrens & Educational Services,PATOSS LTD,Staff Training,Human Resources  ,13.12.2021,16.01.2022,GPC12210000016,53.00
Stockport MBC,Services to People,Childrens & Educational Services,AMAZON.CO.UK T825P7LS5,Furniture and Equipment,Furniture & Soft Furnishings  ,14.12.2021,16.01.2022,GPC12210000017,18.47
Stockport MBC,Services to People,Childrens & Educational Services,SAINSBURYS S/MKTS,Catering Supplies,Catering Food & Beverages ,02.12.2021,16.01.2022,GPC12210000018,11.15
Stockport MBC,Services to People,Childrens & Educational Services,WAITROSE LTD 312,Catering Supplies,Catering Food & Beverages ,01.12.2021,16.01.2022,GPC12210000019,56.85
Stockport MBC,Corporate and Support Services,Central Services to the public,TESCO STORES 3378,Furniture and Equipment,Environmental Services Technical Equipment ,21.12.2021,16.01.2022,GPC12210000020,100.00
Stockport MBC,Corporate and Support Services,Central Services to the public,PRICELESS DISCOUNTS LI,Expenses and Allowances,Catering  ,06.12.2021,16.01.2022,GPC12210000021,3.99
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES LTD,Expenses and Allowances,Catering  ,06.12.2021,16.01.2022,GPC12210000022,51.05
Stockport MBC,Corporate and Support Services,Central Services to the public,PRICELESS DISCOUNTS LI,Expenses and Allowances,Catering  ,06.12.2021,16.01.2022,GPC12210000023,1.00
Stockport MBC,Corporate and Support Services,Central Services to the public,BREAD AND BUTTIES LTD,Expenses and Allowances,Catering  ,03.12.2021,16.01.2022,GPC12210000024,50.34
Stockport MBC,Corporate and Support Services,Central Support Costs,FACEBK  SNULZAKLG2,Office Expenses,Facilities & Management Services  ,30.12.2021,16.01.2022,GPC12210000025,700.00
Stockport MBC,Corporate and Support Services,Central Support Costs,APPLE.COM/BILL,Information and Communications Technology,Information Communication Technology  ,26.12.2021,16.01.2022,GPC12210000026,5.83
Stockport MBC,Corporate and Support Services,Central Support Costs,FACEBK  J6DHL9XLG2,Office Expenses,Facilities & Management Services  ,22.12.2021,16.01.2022,GPC12210000027,700.00
Stockport MBC,Corporate and Support Services,Central Support Costs,LINKEDIN-644 4568786,Office Expenses,Facilities & Management Services  ,15.12.2021,16.01.2022,GPC12210000028,382.06
Stockport MBC,Corporate and Support Services,Central Support Costs,BACKS DELI,Catering Supplies,Catering Food & Beverages ,15.12.2021,16.01.2022,GPC12210000029,337.50
Stockport MBC,Corporate and Support Services,Central Support Costs,CUSTOM TWITTER FEEDS P,Office Expenses,Facilities & Management Services  ,02.12.2021,16.01.2022,GPC12210000030,38.10
Stockport MBC,Services to People,Childrens & Educational Services,ROOT OF IT/MENTORING S,Staff Training,Human Resources  ,21.12.2021,16.01.2022,GPC12210000031,480.00
Stockport MBC,Services to People,Childrens & Educational Services,CBA PARALLELS,Information and Communications Technology,Information Communication Technology  ,16.12.2021,16.01.2022,GPC12210000032,199.95
