﻿Mar-23,,,,,
,,,,,
Organisation Name,Supplier (Beneficiary),Procurement (Merchant) Category,Purchase Date,Settlement Date,Gross Amount (£)
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,29/03/2023,16.04.2023,37.19
Stockport MBC,MIRO.COM,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",27/03/2023,16.04.2023,362.13
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,27/03/2023,16.04.2023,28.78
Stockport MBC,GITHUB,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",15/03/2023,16.04.2023,85.55
Stockport MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,14/03/2023,16.04.2023,10.38
Stockport MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,10/03/2023,16.04.2023,549.54
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,09/03/2023,16.04.2023,6.94
Stockport MBC,ATLASSIAN,COMPUTER SOFTWARE STORES,09/03/2023,16.04.2023,508.88
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,08/03/2023,16.04.2023,6.94
Stockport MBC,AWS EMEA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,06/03/2023,16.04.2023,"1,286.85"
Stockport MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,06/03/2023,16.04.2023,172.69
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,06/03/2023,16.04.2023,71.94
Stockport MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,03/03/2023,16.04.2023,64.77
Stockport MBC,WWW.IPSEA.ORG.UK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,23/03/2023,16.04.2023,125
Stockport MBC,WWW.TEAMTEACH.CO.UK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,03/03/2023,16.04.2023,144.99
Stockport MBC,WF  UK3876180634,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",03/03/2023,16.04.2023,59.99
Stockport MBC,THE STABLES,"EATING PLACES, RESTAURANTS",30/03/2023,16.04.2023,1.15
Stockport MBC,ALDI 86 773,"GROCERY STORES, SUPERMARKETS",27/03/2023,16.04.2023,1.65
Stockport MBC,ALDI 86 773,"GROCERY STORES, SUPERMARKETS",24/03/2023,16.04.2023,14.48
Stockport MBC,CANVA  03723-17969920,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",15/03/2023,16.04.2023,107.88
Stockport MBC,ROYAL MAIL GROUP LTD,POSTAL SERVICES-GOVERNMENT ONLY,06/03/2023,16.04.2023,3.35
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/03/2023,16.04.2023,9.99
Stockport MBC,PREMIER INN,PREMIER INN,20/03/2023,16.04.2023,7
Stockport MBC,EAST MIDLANDS RAIL,PASSENGER RAILWAYS,17/03/2023,16.04.2023,117
Stockport MBC,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,14/03/2023,16.04.2023,206.7
Stockport MBC,PREMIER INN,PREMIER INN,03/03/2023,16.04.2023,7
Stockport MBC,EB  GEM CONFERENCE 202,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,17/03/2023,16.04.2023,59.21
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/03/2023,16.04.2023,149.9
Stockport MBC,MPMWRISTBANDS.CO.UK,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),09/03/2023,16.04.2023,146.66
Stockport MBC,ASDA PETROL 4840,"FUEL DISPENSER, AUTOMATED",31/03/2023,16.04.2023,10.04
Stockport MBC,WWW.THOMANN.DE,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",17/03/2023,16.04.2023,19.7
Stockport MBC,GRAFTON ST CARPARK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,13/03/2023,16.04.2023,15
Stockport MBC,AMZ MUSIC STORE PROF,ELECTRONIC SALES,13/03/2023,16.04.2023,27.29
Stockport MBC,STOCKPORT METROPOLITAN,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/03/2023,16.04.2023,1
Stockport MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,27/03/2023,16.04.2023,500
Stockport MBC,TRAINLINE,PASSENGER RAILWAYS,23/03/2023,16.04.2023,601.9
Stockport MBC,CVAA UK LTD,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",22/03/2023,16.04.2023,49
Stockport MBC,AMAZON.CO.UK DS5664CP5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,22/03/2023,16.04.2023,146.09
Stockport MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,20/03/2023,16.04.2023,500
Stockport MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,10/03/2023,16.04.2023,500
Stockport MBC,CVAA UK LTD,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",08/03/2023,16.04.2023,139
Stockport MBC,AMAZON.CO.UK RS0XQ89R5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,31/03/2023,16.04.2023,61.97
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/03/2023,16.04.2023,31.98
