﻿OCTOBER 2023,,,,,
,,,,,
Organisation Name,Supplier (Beneficiary),Procurement (Merchant) Category,Purchase Date,Settlement Date,Gross Amount (£)
STOCKPORT MBC,GOOGLE CLOUD J3XZTZ,COMPUTER NETWORK/INFORMATION SERVICES,01/11/2023,16.10.2023,22.15
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,31/10/2023,16.10.2023,42.00
STOCKPORT MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,31/10/2023,16.10.2023,63.87
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,27/10/2023,16.10.2023,37.19
STOCKPORT MBC,MIRO.COM,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",24/10/2023,16.10.2023,466.11
STOCKPORT MBC,EASILY LTD,COMPUTER NETWORK/INFORMATION SERVICES,19/10/2023,16.10.2023,8.26
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,17/10/2023,16.10.2023,28.78
STOCKPORT MBC,"GITHUB, INC.","COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",14/10/2023,16.10.2023,84.88
STOCKPORT MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,13/10/2023,16.10.2023,10.13
STOCKPORT MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,09/10/2023,16.10.2023,535.81
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,07/10/2023,16.10.2023,6.94
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,06/10/2023,16.10.2023,6.94
STOCKPORT MBC,ATLASSIAN,COMPUTER SOFTWARE STORES,08/10/2023,16.10.2023,482.49
STOCKPORT MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,05/10/2023,16.10.2023,171.08
STOCKPORT MBC,AWS EMEA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,02/10/2023,16.10.2023,"1,236.00"
STOCKPORT MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,02/10/2023,16.10.2023,51.01
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/10/2023,16.10.2023,35.99
STOCKPORT MBC,ETSY.COM ,MISCELLANEOUS GENERAL MERCHANDISE,19/10/2023,16.10.2023,24.98
STOCKPORT MBC,AMAZON.CO.UK ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,06/10/2023,16.10.2023,14.95
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/10/2023,16.10.2023,131.48
STOCKPORT MBC,ETSY.COM - ,MISCELLANEOUS GENERAL MERCHANDISE,04/10/2023,16.10.2023,14.95
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/10/2023,16.10.2023,139.96
STOCKPORT MBC,AMAZON.CO.UK HT2X13GU4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,04/10/2023,16.10.2023,82.34
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/10/2023,16.10.2023,51.96
STOCKPORT MBC,ALDI 98 773,"GROCERY STORES, SUPERMARKETS",19/10/2023,16.10.2023,3.99
STOCKPORT MBC,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",15/10/2023,16.10.2023,16.20
STOCKPORT MBC,IKEA LTD 186 MANCHESTE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",31/10/2023,16.10.2023,88.00
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/10/2023,16.10.2023,33.76
STOCKPORT MBC,SAINSBURYS SMKTS,"GROCERY STORES, SUPERMARKETS",13/10/2023,16.10.2023,92.00
STOCKPORT MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/10/2023,16.10.2023,25.98
STOCKPORT MBC,WETRANSFER,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",28/10/2023,16.10.2023,11.00
STOCKPORT MBC,  BURLEIGHCOURTHOTE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",24/10/2023,16.10.2023,137.50
STOCKPORT MBC,ALMA LODGE HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",23/10/2023,16.10.2023,110.00
STOCKPORT MBC,ALMA LODGE HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",13/10/2023,16.10.2023,495.00
STOCKPORT MBC,IBIS STYLES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",11/10/2023,16.10.2023,116.85
STOCKPORT MBC,  BURLEIGHCOURTHOTE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",09/10/2023,16.10.2023,164.20
STOCKPORT MBC,FACEBK  XV2TGVFMG2,ADVERTISING SERVICES,31/10/2023,16.10.2023,275.76
STOCKPORT MBC,FACEBK  BWFH8VFMG2,ADVERTISING SERVICES,23/10/2023,16.10.2023,700.00
STOCKPORT MBC,WWW.TRIOPLUS.CO.UK,FLOOR COVERING STORES,10/10/2023,16.10.2023,208.80
