November 22,,,,,
,,,,,
Organisation Name,Supplier (Beneficiary),Procurement (Merchant) Category,Purchase Date,Settlement Date,Gross Amount (�)
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,27.11.2022,16.12.2022,37.19
Stockport MBC,MIRO.COM,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",24.11.2022,16.12.2022,338.38
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,14.11.2022,16.12.2022,31.20
Stockport MBC,GITHUB,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",14.11.2022,16.12.2022,88.55
Stockport MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,13.11.2022,16.12.2022,10.63
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,08.11.2022,16.12.2022,28.78
Stockport MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,09.11.2022,16.12.2022,648.56
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,07.11.2022,16.12.2022,6.34
Stockport MBC,ATLASSIAN,COMPUTER SOFTWARE STORES,08.11.2022,16.12.2022,763.20
Stockport MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,07.11.2022,16.12.2022,82.07
Stockport MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,05.11.2022,16.12.2022,184.71
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,05.11.2022,16.12.2022,19.19
Stockport MBC,AWS EMEA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,03.11.2022,16.12.2022,"1,235.64"
Stockport MBC,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",10.11.2022,16.12.2022,41.40
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.11.2022,16.12.2022,29.99
Stockport MBC,ROYAL MAIL GROUP LTD,POSTAL SERVICES-GOVERNMENT ONLY,01.12.2022,16.12.2022,5.70
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.11.2022,16.12.2022,41.98
Stockport MBC,ALDI 40 773,"GROCERY STORES, SUPERMARKETS",22.11.2022,16.12.2022,44.55
Stockport MBC,THE STABLES,"EATING PLACES, RESTAURANTS",18.11.2022,16.12.2022,1.15
Stockport MBC,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",17.11.2022,16.12.2022,10.55
Stockport MBC,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",15.11.2022,16.12.2022,7.35
Stockport MBC,SAINSBURY'S SMKT,"GROCERY STORES, SUPERMARKETS",14.11.2022,16.12.2022,23.50
Stockport MBC,THE STABLES,"EATING PLACES, RESTAURANTS",14.11.2022,16.12.2022,3.45
Stockport MBC,ALDI 86 773,"GROCERY STORES, SUPERMARKETS",09.11.2022,16.12.2022,12.55
Stockport MBC,B&M 305 - WHALEY BRIDG,MISCELLANEOUS GENERAL MERCHANDISE,07.11.2022,16.12.2022,45.00
Stockport MBC,HOBBYCRAFT TRADING LIM,"ARTIST SUPPLY STORES, CRAFT SHOPS",03.11.2022,16.12.2022,23.95
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,01.12.2022,16.12.2022,78.90
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,29.11.2022,16.12.2022,74.10
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,28.11.2022,16.12.2022,55.10
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,25.11.2022,16.12.2022,58.66
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,24.11.2022,16.12.2022,56.19
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,23.11.2022,16.12.2022,37.16
Stockport MBC,SCARMAN,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",22.11.2022,16.12.2022,120.00
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,22.11.2022,16.12.2022,60.20
Stockport MBC,TESCO STORES 3378,"GROCERY STORES, SUPERMARKETS",22.11.2022,16.12.2022,18.30
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,21.11.2022,16.12.2022,88.10
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,18.11.2022,16.12.2022,54.10
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,16.11.2022,16.12.2022,66.90
Stockport MBC,AMAZON.CO.UK H39WV4EO5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,17.11.2022,16.12.2022,28.03
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,15.11.2022,16.12.2022,57.30
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,14.11.2022,16.12.2022,51.04
Stockport MBC,TESCO STORES 3378,"GROCERY STORES, SUPERMARKETS",14.11.2022,16.12.2022,37.35
