Organisation Name,Department where exp. Incurred,Service Category Label,Supplier (Beneficiary),Purpose of Expenditure,Procurement (Merchant) Category,Purchase Date,Settlement Date,Transaction Number,Net Amount (�)
Stockport MBC,Services to People,Childrens & Educational Services,SAINSBURYS S/MKTS,Catering Supplies,Catering Food & Beverages ,14.06.2022,16.07.2022,GPC06220000001,5.80
Stockport MBC,Corporate and Support Services,Central Services to the public,HELLIDON LAKES,Travelling Expenses,Human Resources Travel & Subsistence ,23.06.2022,16.07.2022,GPC06220000002,154.00
Stockport MBC,Corporate and Support Services,Central Services to the public,HELLIDON LAKES,Travelling Expenses,Human Resources Travel & Subsistence ,23.06.2022,16.07.2022,GPC06220000003,154.00
Stockport MBC,Corporate and Support Services,Central Support Costs,FACEBK  TA3APEXLG2,Office Expenses,Facilities & Management Services  ,30.06.2022,16.07.2022,GPC06220000004,156.68
Stockport MBC,Corporate and Support Services,Central Support Costs,"TYPEFORM, S.L.",Furniture and Equipment,Environmental Services Technical Equipment ,28.06.2022,16.07.2022,GPC06220000005,458.33
Stockport MBC,Corporate and Support Services,Central Support Costs,APPLE.COM/BILL,Information and Communications Technology,Information Communication Technology  ,26.06.2022,16.07.2022,GPC06220000006,5.83
Stockport MBC,Corporate and Support Services,Central Support Costs,FACEBK  VC22NFKLG2,Office Expenses,Facilities & Management Services  ,22.06.2022,16.07.2022,GPC06220000007,700.00
Stockport MBC,Corporate and Support Services,Central Support Costs,GOOGLE ADS8179771860,Office Expenses,Facilities & Management Services  ,19.06.2022,16.07.2022,GPC06220000008,500.00
Stockport MBC,Corporate and Support Services,Central Support Costs,SITEGROUND HOSTING,Information and Communications Technology,Information Communication Technology  ,10.06.2022,16.07.2022,GPC06220000009,20.00
Stockport MBC,Corporate and Support Services,Central Support Costs,GOOGLE ADS8179771860,Office Expenses,Facilities & Management Services  ,10.06.2022,16.07.2022,GPC06220000010,500.00
Stockport MBC,Corporate and Support Services,Central Support Costs,GOOGLE ADS8179771860,Office Expenses,Facilities & Management Services  ,02.06.2022,16.07.2022,GPC06220000011,547.17
Stockport MBC,Services to Place,Cultural & Related Services,WOODSHAPES LTD,Furniture and Equipment,Furniture & Soft Furnishings  ,23.06.2022,16.07.2022,GPC06220000012,95.05
Stockport MBC,Services to Place,Cultural & Related Services,HACHETTE UK DISTRIBUTI,Library Equipment,Education Library Books ,17.06.2022,16.07.2022,GPC06220000013,144.82
Stockport MBC,Services to Place,Cultural & Related Services,ROYAL MAIL GROUP LTD,Office Expenses,Mail Services�  ,04.06.2022,16.07.2022,GPC06220000014,2.85
Stockport MBC,Services to Place,Cultural & Related Services,EB  GEM CONFERENCE 202,Staff Training,Human Resources  ,19.06.2022,16.07.2022,GPC06220000015,53.42
Stockport MBC,Services to People,Childrens & Educational Services,Q PARK DEANSGATE NORTH,Travelling Expenses,Human Resources Travel & Subsistence ,30.06.2022,16.07.2022,GPC06220000016,13.17
Stockport MBC,Services to People,Childrens & Educational Services,KNIGHTS CORPORATE WORK,Clothing Uniforns and Laundry,Clothing  ,28.06.2022,16.07.2022,GPC06220000017,162.00
Stockport MBC,Services to People,Childrens & Educational Services,KARCHER CENTER MCC,Cleaning,Cleaning & Janitorial  ,24.06.2022,16.07.2022,GPC06220000018,122.78
Stockport MBC,Services to People,Childrens & Educational Services,GEAR4MUSIC,Furniture and Equipment,Environmental Services Technical Equipment ,23.06.2022,16.07.2022,GPC06220000019,221.25
Stockport MBC,Services to People,Childrens & Educational Services,PRINTMYTICKETS.CO.,Furniture and Equipment,Furniture & Soft Furnishings  ,20.06.2022,16.07.2022,GPC06220000020,32.91
Stockport MBC,Services to People,Childrens & Educational Services,GEAR4MUSIC,Furniture and Equipment,Furniture & Soft Furnishings  ,16.06.2022,16.07.2022,GPC06220000021,87.38
Stockport MBC,Services to People,Childrens & Educational Services,P&L INDUSTRIAL EQUIPME,Furniture and Equipment,Environmental Services Technical Equipment ,09.06.2022,16.07.2022,GPC06220000022,59.36
Stockport MBC,Services to People,Childrens & Educational Services,AMZNMKTPLACE AMAZON.CO,Office Expenses,Facilities & Management Services  ,30.06.2022,16.07.2022,GPC06220000023,45.76
Stockport MBC,Services to People,Childrens & Educational Services,AMZNMKTPLACE AMAZON.CO,Office Expenses,Facilities & Management Services  ,30.06.2022,16.07.2022,GPC06220000024,54.99
Stockport MBC,Services to People,Childrens & Educational Services,FACEBK 9PVGTE3SK2,Office Expenses,Facilities & Management Services  ,27.06.2022,16.07.2022,GPC06220000025,700.22
Stockport MBC,Services to People,Childrens & Educational Services,TRAINLINE,Travelling Expenses,Human Resources Travel & Subsistence ,24.06.2022,16.07.2022,GPC06220000026,117.50
Stockport MBC,Services to People,Childrens & Educational Services,SQ  GO BOUNCY HIRE LIM,Publicity and Promotion,Arts & Leisure Services  ,08.06.2022,16.07.2022,GPC06220000027,125.00
Stockport MBC,Services to People,Childrens & Educational Services,AMZNMKTPLACE,Publicity and Promotion,Arts & Leisure Services  ,04.06.2022,16.07.2022,GPC06220000028,26.95
Stockport MBC,Corporate and Support Services,Corporate & Democratic Core,IZ  PARAMJIT SINGH,Travelling Expenses,Human Resources Travel & Subsistence ,15.06.2022,16.07.2022,GPC06220000029,16.00
Stockport MBC,Corporate and Support Services,Corporate & Democratic Core,SUMUP   TAXI,Travelling Expenses,Human Resources Travel & Subsistence ,15.06.2022,16.07.2022,GPC06220000030,17.00
