﻿Feb-23,,,,,
,,,,,
Organisation Name,Supplier (Beneficiary),Procurement (Merchant) Category,Purchase Date,Settlement Date,Gross Amount (£)
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,27/02/2023,16.03.2023,37.19
Stockport MBC,MIRO.COM,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",24/02/2023,16.03.2023,394.15
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,21/02/2023,16.03.2023,28.78
Stockport MBC,GITHUB,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",14/02/2023,16.03.2023,85.59
Stockport MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,13/02/2023,16.03.2023,10.25
Stockport MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,09/02/2023,16.03.2023,541.14
Stockport MBC,ATLASSIAN,COMPUTER SOFTWARE STORES,08/02/2023,16.03.2023,504.37
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,07/02/2023,16.03.2023,6.94
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,06/02/2023,16.03.2023,6.94
Stockport MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,05/02/2023,16.03.2023,170.72
Stockport MBC,AWS EMEA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,03/02/2023,16.03.2023,1367.67
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/02/2023,16.03.2023,20.98
Stockport MBC,EB  NWFED MUSEUM BASIC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,02/02/2023,16.03.2023,15
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,21/02/2023,16.03.2023,55.8
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,20/02/2023,16.03.2023,68.6
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,17/02/2023,16.03.2023,44.9
Stockport MBC,AMAZON.CO.UK 1316H2A64,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,16/02/2023,16.03.2023,21.84
Stockport MBC,TESCO STORES 3378,"GROCERY STORES, SUPERMARKETS",15/02/2023,16.03.2023,25.25
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,15/02/2023,16.03.2023,1.5
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,14/02/2023,16.03.2023,45.6
Stockport MBC,TESCO STORES 3378,"GROCERY STORES, SUPERMARKETS",14/02/2023,16.03.2023,3.9
Stockport MBC,CO-OP GROUP 108689,"GROCERY STORES, SUPERMARKETS",13/02/2023,16.03.2023,8.3
Stockport MBC,CO-OP GROUP 108689,"GROCERY STORES, SUPERMARKETS",13/02/2023,16.03.2023,12
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,13/02/2023,16.03.2023,70
Stockport MBC,PREMIER INN,PREMIER INN,03/02/2023,16.03.2023,368
Stockport MBC,FACEBK  2HVSRNBMG2,ADVERTISING SERVICES,01/03/2023,16.03.2023,179.38
Stockport MBC,SITEGROUND HOSTING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,28/02/2023,16.03.2023,17.99
Stockport MBC,ENVATO 64943522,DIGITAL GOODS AUDIOVISUAL MEDIA,16/02/2023,16.03.2023,73.16
Stockport MBC,SITEGROUND HOSTING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,10/02/2023,16.03.2023,431.86
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/02/2023,16.03.2023,173.88
Stockport MBC,CASWELLSSTRINGS,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",27/02/2023,16.03.2023,18.7
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/02/2023,16.03.2023,68.91
Stockport MBC,STOCKPORT METROPOLITAN,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,07/02/2023,16.03.2023,1
Stockport MBC,EB  MAKE A DIFFERENCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,27/02/2023,16.03.2023,10
Stockport MBC,HEALTH EDCO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/02/2023,16.03.2023,61.2
Stockport MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,01/03/2023,16.03.2023,355.14
Stockport MBC,TRAINLINE,PASSENGER RAILWAYS,28/02/2023,16.03.2023,78.2
Stockport MBC,CVAA UK LTD,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",28/02/2023,16.03.2023,89
Stockport MBC,CVAA UK LTD,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",27/02/2023,16.03.2023,139
Stockport MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,23/02/2023,16.03.2023,500
Stockport MBC,TRAINLINE,PASSENGER RAILWAYS,21/02/2023,16.03.2023,169.8
Stockport MBC,PREMIER INN,PREMIER INN,21/02/2023,16.03.2023,171
Stockport MBC,TRAINLINE,PASSENGER RAILWAYS,21/02/2023,16.03.2023,167.6
