Organisation Name,Department where exp. Incurred,Service Category Label,Supplier (Beneficiary),Purpose of Expenditure,Procurement (Merchant) Category,Purchase Date,Settlement Date,Transaction Number,Net Amount (�)
Stockport MBC,Corporate and Support Services,Central Support Costs,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",Information and Communications Technology,Information Communication Technology  ,28.06.2021,16.07.2021,GPC06210000001,195.92
Stockport MBC,Corporate and Support Services,Central Support Costs,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",Information and Communications Technology,Information Communication Technology  ,24.06.2021,16.07.2021,GPC06210000002,138.64
Stockport MBC,Corporate and Support Services,Central Support Costs,COMPUTER NETWORK/INFORMATION SERVICES,Information and Communications Technology,Information Communication Technology  ,18.06.2021,16.07.2021,GPC06210000003,25.18
Stockport MBC,Corporate and Support Services,Central Support Costs,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Information and Communications Technology,Information Communication Technology  ,17.06.2021,16.07.2021,GPC06210000004,11.99
Stockport MBC,Corporate and Support Services,Central Support Costs,COMPUTER NETWORK/INFORMATION SERVICES,Information and Communications Technology,Information Communication Technology  ,16.06.2021,16.07.2021,GPC06210000005,38.38
Stockport MBC,Corporate and Support Services,Central Support Costs,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",Information and Communications Technology,Information Communication Technology  ,14.06.2021,16.07.2021,GPC06210000006,73.00
Stockport MBC,Corporate and Support Services,Central Support Costs,COMPUTER SOFTWARE STORES,Information and Communications Technology,Information Communication Technology  ,13.06.2021,16.07.2021,GPC06210000007,8.77
Stockport MBC,Corporate and Support Services,Central Support Costs,COMPUTER NETWORK/INFORMATION SERVICES,Information and Communications Technology,Information Communication Technology  ,10.06.2021,16.07.2021,GPC06210000008,39.47
Stockport MBC,Corporate and Support Services,Central Support Costs,COMPUTER SOFTWARE STORES,Information and Communications Technology,Information Communication Technology  ,09.06.2021,16.07.2021,GPC06210000009,689.31
Stockport MBC,Corporate and Support Services,Central Support Costs,COMPUTER SOFTWARE STORES,Information and Communications Technology,Information Communication Technology  ,08.06.2021,16.07.2021,GPC06210000010,948.97
Stockport MBC,Corporate and Support Services,Central Support Costs,COMPUTER SOFTWARE STORES,Information and Communications Technology,Information Communication Technology  ,05.06.2021,16.07.2021,GPC06210000011,146.19
Stockport MBC,Corporate and Support Services,Central Support Costs,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Information and Communications Technology,Information Communication Technology  ,03.06.2021,16.07.2021,GPC06210000012,"1,088.72"
Stockport MBC,Services to People,Childrens & Educational Services,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Staff Training,Human Resources  ,21.06.2021,16.07.2021,GPC06210000013,50.00
Stockport MBC,Corporate and Support Services,Central Services to the public,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Office Expenses,Stationery    ,16.06.2021,16.07.2021,GPC06210000014,27.96
Stockport MBC,Corporate and Support Services,Central Services to the public,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Office Expenses,Stationery    ,11.06.2021,16.07.2021,GPC06210000015,20.97
Stockport MBC,Corporate and Support Services,Central Services to the public,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Office Expenses,Stationery    ,03.06.2021,16.07.2021,GPC06210000016,11.44
Stockport MBC,Corporate and Support Services,Central Support Costs,ADVERTISING SERVICES,Office Expenses,Facilities & Management Services  ,30.06.2021,16.07.2021,GPC06210000017,193.51
Stockport MBC,Corporate and Support Services,Central Support Costs,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",Furniture and Equipment,Environmental Services Technical Equipment ,28.06.2021,16.07.2021,GPC06210000018,550.00
Stockport MBC,Corporate and Support Services,Central Support Costs,DIGITAL GOODS AUDIOVISUAL MEDIA,Information and Communications Technology,Information Communication Technology  ,26.06.2021,16.07.2021,GPC06210000019,5.83
Stockport MBC,Corporate and Support Services,Central Support Costs,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Office Expenses,Facilities & Management Services  ,07.06.2021,16.07.2021,GPC06210000020,391.10
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,30.06.2021,16.07.2021,GPC06210000021,3.20
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,29.06.2021,16.07.2021,GPC06210000022,7.50
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,28.06.2021,16.07.2021,GPC06210000023,10.82
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,22.06.2021,16.07.2021,GPC06210000024,1.37
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,21.06.2021,16.07.2021,GPC06210000025,17.12
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,17.06.2021,16.07.2021,GPC06210000026,13.94
Stockport MBC,Services to People,Childrens & Educational Services,"GROCERY STORES, SUPERMARKETS",Catering Supplies,Catering Food & Beverages ,16.06.2021,16.07.2021,GPC06210000027,3.27
