AUGUST 22,,,,,
,,,,,
Organisation Name,Supplier (Beneficiary),Procurement (Merchant) Category,Purchase Date,Settlement Date,Gross Amount (�)
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,28.08.2022,16.09.2022,264.00
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,25.08.2022,16.09.2022,14.39
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,27.08.2022,16.09.2022,37.19
Stockport MBC,MIRO.COM,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",24.08.2022,16.09.2022,316.29
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,16.08.2022,16.09.2022,19.19
Stockport MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,13.08.2022,16.09.2022,10.22
Stockport MBC,GITHUB,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",14.08.2022,16.09.2022,85.09
Stockport MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,09.08.2022,16.09.2022,76.93
Stockport MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,09.08.2022,16.09.2022,538.46
Stockport MBC,ATLASSIAN,COMPUTER SOFTWARE STORES,08.08.2022,16.09.2022,648.41
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,07.08.2022,16.09.2022,6.34
Stockport MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,05.08.2022,16.09.2022,170.66
Stockport MBC,AWS EMEA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,03.08.2022,16.09.2022,"1,345.66"
Stockport MBC,ALDI 98 773,"GROCERY STORES, SUPERMARKETS",31.08.2022,16.09.2022,14.10
Stockport MBC,ROYAL MAIL GROUP LTD,POSTAL SERVICES-GOVERNMENT ONLY,19.08.2022,16.09.2022,2.85
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,01.09.2022,16.09.2022,72.05
Stockport MBC,WWW.WEPRINTLANYARDS.CO,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",12.08.2022,16.09.2022,72.08
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,11.08.2022,16.09.2022,42.21
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,09.08.2022,16.09.2022,45.70
Stockport MBC,WWW.ICO.ORG.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,09.08.2022,16.09.2022,40.00
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,08.08.2022,16.09.2022,51.70
Stockport MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,01.09.2022,16.09.2022,107.71
Stockport MBC,LINKEDIN-820 3424134,ADVERTISING SERVICES,01.09.2022,16.09.2022,25.04
Stockport MBC,FACEBK  Z4RH2J3MG2,ADVERTISING SERVICES,31.08.2022,16.09.2022,450.13
Stockport MBC,LINKEDIN 8194619924,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,29.08.2022,16.09.2022,394.64
Stockport MBC,LINKEDIN-819 1347444,ADVERTISING SERVICES,28.08.2022,16.09.2022,94.96
Stockport MBC,GOOGLE  ADS8179771860,ADVERTISING SERVICES,03.08.2022,16.09.2022,547.10
Stockport MBC,JODRELL BANK DISCOVERY,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",26.08.2022,16.09.2022,40.00
Stockport MBC,ASDA STORES 4840,"GROCERY STORES, SUPERMARKETS",03.08.2022,16.09.2022,61.15
Stockport MBC,ADOBE ACROPRO SUBS,COMPUTER SOFTWARE STORES,03.08.2022,16.09.2022,-15.17
Stockport MBC,ADOBE,COMPUTER SOFTWARE STORES,02.08.2022,16.09.2022,15.17
Stockport MBC,CASWELLSSTRINGS,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",17.08.2022,16.09.2022,18.70
Stockport MBC,ANDERTONS MUSIC,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",15.08.2022,16.09.2022,249.82
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.08.2022,16.09.2022,6.99
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.08.2022,16.09.2022,110.77
Stockport MBC,UZR ALLE-NOTEN.DE|8234,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",11.08.2022,16.09.2022,111.63
Stockport MBC,J.W. PEPPER,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",11.08.2022,16.09.2022,185.45
Stockport MBC,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",04.08.2022,16.09.2022,24.99
Stockport MBC,TRAINLINE,PASSENGER RAILWAYS,17.08.2022,16.09.2022,188.30
Stockport MBC,TRAINLINE,PASSENGER RAILWAYS,17.08.2022,16.09.2022,499.80
