﻿DECEMBER 23,,,,,
,,,,,
Organisation Name,Supplier (Beneficiary),Procurement (Merchant) Category,Purchase Date,Settlement Date,Gross Amount (£)
STOCKPORT MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,01/01/2024,16.01.2023,359.01
STOCKPORT MBC,FACEBK  J474MWXLG2,ADVERTISING SERVICES,01/01/2024,16.01.2023,177.69
STOCKPORT MBC,FACEBK  HN54CZ7SK2,ADVERTISING SERVICES,31/12/2023,16.01.2023,2.39
STOCKPORT MBC,SAINSBURYS SUPERMA,"GROCERY STORES, SUPERMARKETS",31/12/2023,16.01.2023,25.85
STOCKPORT MBC,TESCO STORES 5458,"GROCERY STORES, SUPERMARKETS",31/12/2023,16.01.2023,33.56
STOCKPORT MBC,FACEBK  MHPXWXFSK2,ADVERTISING SERVICES,30/12/2023,16.01.2023,700.00
STOCKPORT MBC,NHS SUPPLYCHAIN PORTAL,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",30/12/2023,16.01.2023,60.06
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,30/12/2023,16.01.2023,19.19
STOCKPORT MBC,WWW.ARGOS.CO.UK,DEPARTMENT STORES,29/12/2023,16.01.2023,196.95
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",29/12/2023,16.01.2023,128.98
STOCKPORT MBC,ASDA STORES LTD,"GROCERY STORES, SUPERMARKETS",29/12/2023,16.01.2023,50.00
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,29/12/2023,16.01.2023,17.75
STOCKPORT MBC,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",29/12/2023,16.01.2023,-1.33
STOCKPORT MBC,AUTISM A HANDS ON,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,28/12/2023,16.01.2023,30.00
STOCKPORT MBC,EB  AN INCLUSIVE APPRO,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,28/12/2023,16.01.2023,192.00
STOCKPORT MBC,WETRANSFER,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",28/12/2023,16.01.2023,11.00
STOCKPORT MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,27/12/2023,16.01.2023,37.19
STOCKPORT MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,26/12/2023,16.01.2023,500.00
STOCKPORT MBC,FACEBK  84H79UT922,ADVERTISING SERVICES,26/12/2023,16.01.2023,20.87
STOCKPORT MBC,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,26/12/2023,16.01.2023,39.99
STOCKPORT MBC,MIRO.COM,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",24/12/2023,16.01.2023,457.58
STOCKPORT MBC,WAITROSE 710,"GROCERY STORES, SUPERMARKETS",23/12/2023,16.01.2023,20.00
STOCKPORT MBC,TESCO-STORES 6553,"GROCERY STORES, SUPERMARKETS",22/12/2023,16.01.2023,60.00
STOCKPORT MBC,TESCO STORES 3378,"GROCERY STORES, SUPERMARKETS",22/12/2023,16.01.2023,61.36
STOCKPORT MBC,AMAZON.CO.UK 4C8OH0PF5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,22/12/2023,16.01.2023,30.00
STOCKPORT MBC,TESCO STORES 2050,"GROCERY STORES, SUPERMARKETS",22/12/2023,16.01.2023,29.25
STOCKPORT MBC,MCDONALDS 1202,FAST FOOD RESTAURANTS,22/12/2023,16.01.2023,11.75
STOCKPORT MBC,MOJ OSPT ECOM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,22/12/2023,16.01.2023,40.00
STOCKPORT MBC,PREMIER INN,PREMIER INN,22/12/2023,16.01.2023,136.99
STOCKPORT MBC,PRIME VIDEO  OY9HU5GP5,RECORD SHOPS,22/12/2023,16.01.2023,5.99
STOCKPORT MBC,TRAINLINE,PASSENGER RAILWAYS,22/12/2023,16.01.2023,125.63
STOCKPORT MBC,TES RESOURCES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,22/12/2023,16.01.2023,135.00
STOCKPORT MBC,WWW.ARGOS.CO.UK,DEPARTMENT STORES,22/12/2023,16.01.2023,44.00
STOCKPORT MBC,ALDI 86 773,"GROCERY STORES, SUPERMARKETS",21/12/2023,16.01.2023,15.28
STOCKPORT MBC,MCDONALDS 1202,FAST FOOD RESTAURANTS,21/12/2023,16.01.2023,74.89
STOCKPORT MBC,ALDI 84 773,"GROCERY STORES, SUPERMARKETS",21/12/2023,16.01.2023,42.72
STOCKPORT MBC,MCDONALDS 1202,FAST FOOD RESTAURANTS,21/12/2023,16.01.2023,9.65
STOCKPORT MBC,MOJ OSPT ECOM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,21/12/2023,16.01.2023,40.00
STOCKPORT MBC,WWW.TRAININGBYTESIZE.C,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,21/12/2023,16.01.2023,432.00
STOCKPORT MBC,WWW.ARGOS.CO.UK,DEPARTMENT STORES,21/12/2023,16.01.2023,199.99
STOCKPORT MBC,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,21/12/2023,16.01.2023,"3,949.20"
STOCKPORT MBC,OLDHAM COUNCIL  PARKIN,AUTOMOBILE PARKING LOTS AND GARAGES,21/12/2023,16.01.2023,2.30
