﻿Jan-23,,,,,
,,,,,
Organisation Name,Supplier (Beneficiary),Procurement (Merchant) Category,Purchase Date,Settlement Date,Gross Amount (£)
Stockport MBC,EASILY LTD,COMPUTER NETWORK/INFORMATION SERVICES,01/02/2023,16.02.2023,7.5
Stockport MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,01/02/2023,16.02.2023,62.78
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,27/01/2023,16.02.2023,37.19
Stockport MBC,MIRO.COM,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",24/01/2023,16.02.2023,325.83
Stockport MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,13/01/2023,16.02.2023,10.23
Stockport MBC,GITHUB,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",14/01/2023,16.02.2023,84.75
Stockport MBC,WWW.CONTENTFUL.COM,COMPUTER SOFTWARE STORES,09/01/2023,16.02.2023,547.34
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,07/01/2023,16.02.2023,6.34
Stockport MBC,ATLASSIAN,COMPUTER SOFTWARE STORES,08/01/2023,16.02.2023,646.38
Stockport MBC,AUTH0.COM,COMPUTER SOFTWARE STORES,05/01/2023,16.02.2023,172.28
Stockport MBC,AWS EMEA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,03/01/2023,16.02.2023,"1,264.17"
Stockport MBC,FASTHOSTS,COMPUTER NETWORK/INFORMATION SERVICES,01/01/2023,16.02.2023,28.78
Stockport MBC,WOB.COM,"BOOKS,PERIODICALS AND NEWSPAPERS",01/02/2023,16.02.2023,13.99
Stockport MBC,CRABWALL MANOR HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",01/02/2023,16.02.2023,175
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/01/2023,16.02.2023,7.99
Stockport MBC,ALDI 2 773,"GROCERY STORES, SUPERMARKETS",11/01/2023,16.02.2023,17.7
Stockport MBC,ALDI 2 773,"GROCERY STORES, SUPERMARKETS",09/01/2023,16.02.2023,10.75
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/01/2023,16.02.2023,46.59
Stockport MBC,EAST MIDLANDS RAIL,PASSENGER RAILWAYS,01/02/2023,16.02.2023,117
Stockport MBC,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,30/01/2023,16.02.2023,206.7
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,19/01/2023,16.02.2023,72.6
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,18/01/2023,16.02.2023,67.84
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,16/01/2023,16.02.2023,69.4
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,13/01/2023,16.02.2023,69
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,12/01/2023,16.02.2023,81.2
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,11/01/2023,16.02.2023,78.2
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,10/01/2023,16.02.2023,56.9
Stockport MBC,BREAD AND BUTTIES LTD,DIGITAL GOODS SOFTWARE APPLICATIONS,09/01/2023,16.02.2023,93.9
Stockport MBC,FACEBK 2DBADMKLG2,ADVERTISING SERVICES,31/01/2023,16.02.2023,242.48
Stockport MBC,THE MILL,DIGITAL GOODS AUDIOVISUAL MEDIA,27/01/2023,16.02.2023,70
Stockport MBC,TWITTER PAID FEATURES,DIGITAL GOODS SOFTWARE APPLICATIONS,25/01/2023,16.02.2023,100.8
Stockport MBC,GRAMMARLY COMU8FTC0,COMPUTER SOFTWARE STORES,16/01/2023,16.02.2023,118.6
Stockport MBC,SITEGROUND HOSTING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,11/01/2023,16.02.2023,35.98
Stockport MBC,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/01/2023,16.02.2023,245.81
Stockport MBC,CM  MUSICROOM.COM,MISCELLANEOUS PUBLISHING AND PRINTING,18/01/2023,16.02.2023,112.16
Stockport MBC,THE ROCK BURY,AUTOMOBILE PARKING LOTS AND GARAGES,13/01/2023,16.02.2023,2.1
Stockport MBC,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/01/2023,16.02.2023,87.84
Stockport MBC,EB  STOCKPORT RACE AND,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,01/02/2023,16.02.2023,20
Stockport MBC,CVAA UK LTD,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",01/02/2023,16.02.2023,149
Stockport MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,01/02/2023,16.02.2023,357.44
Stockport MBC,FACEBK SN34FL3SK2,ADVERTISING SERVICES,31/01/2023,16.02.2023,299.83
Stockport MBC,GOOGLE ADS8179771860,ADVERTISING SERVICES,25/01/2023,16.02.2023,500
Stockport MBC,FACEBK 8PHNNN7SK2,ADVERTISING SERVICES,21/01/2023,16.02.2023,700
