Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,226.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,226.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,177.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,16.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,16.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,16.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,29/09/2023,13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,29/09/2023,18.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,29/09/2023,14.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,29/09/2023,11.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,283.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,422
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,397.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,167.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,458.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,209.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,183.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,164.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,122.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,629.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,272.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,237.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,228.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,38.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/09/2023,33.94
