Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Mencap,Services to People,Care Payments,15/02/2022,704
Social Care Services,Mencap,Services to People,Care Payments,15/02/2022,608.96
Social Care Services,Mencap,Services to People,Care Payments,15/02/2022,152.24
Social Care Services,HEATON LODGE LTD,Services to People,Care Payments,01/03/2022,2434.84
Social Care Services,HEATON LODGE LTD,Services to People,Care Payments,01/03/2022,2434.84
Social Care Services,HEATON LODGE LTD,Services to People,Care Payments,01/03/2022,2434.84
Social Care Services,HEATON LODGE LTD,Services to People,Care Payments,01/03/2022,2434.84
Social Care Services,HEATON LODGE LTD,Services to People,Care Payments,01/03/2022,2434.84
Social Care Services,HEATON LODGE LTD,Services to People,Care Payments,01/03/2022,2434.84
Social Care Services,Engage Support Ltd,Services to People,Care Payments,01/03/2022,8572.12
Social Care Services,Engage Support Ltd,Services to People,Care Payments,01/03/2022,6247.56
Social Care Services,Gainsborough Hall,Services to People,Care Payments,01/03/2022,-1222.6
Social Care Services,Gainsborough Hall,Services to People,Care Payments,01/03/2022,2752
Social Care Services,Gainsborough Hall,Services to People,Care Payments,01/03/2022,2448
Social Care Services,Gainsborough Hall,Services to People,Care Payments,01/03/2022,-1964
Psychology / Assessment Services,Out to Help Children's Services Ltd,Services to People,Fees and Charges,02/03/2022,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/03/2022,1080
Social Care Services,HEATON LODGE LTD,Services to People,Care Payments,02/03/2022,2434.84
Social Care Services,HEATON LODGE LTD,Services to People,Care Payments,02/03/2022,2434.84
Social Care Services,HEATON LODGE LTD,Services to People,Care Payments,02/03/2022,2434.84
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,2680.18
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,321.62
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,-335.92
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,2846.5
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,2513.82
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,2513.82
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,2513.82
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,2513.82
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,2513.82
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,2513.82
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,2513.82
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,2513.82
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,2513.82
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,2173.96
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,341.58
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,301.66
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,301.66
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,301.66
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,301.66
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,301.66
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,301.66
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,301.66
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,301.66
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,301.66
Social Care Services,Clyde House ISF,Services to People,Care Payments,03/03/2022,260.88
Social Care Services,Select Support Partnerships ISF,Services to People,Care Payments,03/03/2022,3278.57
Social Care Services,Select Support Partnerships ISF,Services to People,Care Payments,03/03/2022,393.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,2860
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,297.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,74.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,74.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/03/2022,52.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/03/2022,19.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/03/2022,13.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/03/2022,8.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/03/2022,8.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,25.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,10.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/03/2022,12.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/03/2022,10.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,10.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,04/03/2022,24.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/03/2022,12.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/03/2022,10.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-40
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,151.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,57.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,04/03/2022,229.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,04/03/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/03/2022,111
