Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Psychology / Assessment Services,Out to Help Children's Services Ltd,Services to People,Fees and Charges,02/02/2022,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/02/2022,2112.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/02/2022,1242.72
Social Care Services,Engage Support Ltd,Services to People,Care Payments,02/02/2022,8572.12
Social Care Services,Engage Support Ltd,Services to People,Care Payments,02/02/2022,4592.3
Social Care Services,Engage Support Ltd,Services to People,Care Payments,02/02/2022,2677.55
Social Care Services,Engage Support Ltd,Services to People,Care Payments,02/02/2022,7140.02
Social Care Services,Gainsborough Hall,Services to People,Care Payments,02/02/2022,-342.11
Social Care Services,Gainsborough Hall,Services to People,Care Payments,02/02/2022,-478.96
Social Care Services,Gainsborough Hall,Services to People,Care Payments,02/02/2022,-478.96
Social Care Services,Gainsborough Hall,Services to People,Care Payments,02/02/2022,-1222.6
Social Care Services,Gainsborough Hall,Services to People,Care Payments,02/02/2022,2752
Social Care Services,Gainsborough Hall,Services to People,Care Payments,02/02/2022,2448
Social Care Services,Gainsborough Hall,Services to People,Care Payments,02/02/2022,-1964
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Staff Training,04/02/2022,22.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,2860
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,297.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,222.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,74.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/02/2022,52.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/02/2022,29.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/02/2022,16.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/02/2022,13.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/02/2022,9.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/02/2022,16.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/02/2022,13.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/02/2022,16.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,04/02/2022,13.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,04/02/2022,229.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,04/02/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,408.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,163.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,163.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,72.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,72.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,51.13
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,29.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,29.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,29.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,29.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,9.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,-200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,61.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,34.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,34.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,209.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,65.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,65.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,65.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,65.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,65.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,65.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/02/2022,65.19
