Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,17/01/2023,253.96
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,17/01/2023,815.4
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,17/01/2023,507.36
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,17/01/2023,462.06
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,17/01/2023,434.88
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,17/01/2023,434.88
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,17/01/2023,362.4
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,17/01/2023,289.92
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,17/01/2023,253.68
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,17/01/2023,144.96
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,17/01/2023,290.24
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,22/01/2023,-338.88
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,22/01/2023,4224.12
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,22/01/2023,235.05
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,22/01/2023,-1021.43
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,22/01/2023,-2137.24
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,06/02/2023,3449.86
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,06/02/2023,3441
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,06/02/2023,-372
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,14/02/2023,253.96
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,14/02/2023,779.16
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,14/02/2023,579.84
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,14/02/2023,507.36
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,14/02/2023,434.88
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,14/02/2023,380.52
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,14/02/2023,362.4
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,14/02/2023,289.92
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,14/02/2023,289.92
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,14/02/2023,144.96
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,14/02/2023,290.24
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,19/02/2023,-338.88
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,19/02/2023,4224.12
Childcare Provision,Practically Family Ltd at Moss Hey,Services to People,Publicity and Promotion,28/02/2023,3440.5
Childcare Provision,BOWDEN HOUSE NURSERY,Services to People,Expenses and Allowances,28/02/2023,720.78
Childcare Provision,BOWDEN HOUSE NURSERY,Services to People,Expenses and Allowances,28/02/2023,720.78
Childcare Provision,BRAMHALL METHODIST CHURCH PRESCHOOL,Services to People,Expenses and Allowances,28/02/2023,1441.56
Childcare Provision,FLEDGLINGS PRE-SCHOOL,Services to People,Expenses and Allowances,28/02/2023,1153.2
Education Services,HULME HALL GRAMMAR SCHOOL,Services to People,Expenses and Allowances,28/02/2023,1153.2
Childcare Provision,CHRISTOPHER ROBYNS PLAYGROUP,Services to People,Expenses and Allowances,28/02/2023,1153.2
Childcare Provision,Little Faces Nursery,Services to People,Expenses and Allowances,28/02/2023,1153.2
Childcare Provision,Little Legends Daycare LLP,Services to People,Expenses and Allowances,28/02/2023,1153.2
Childcare Provision,Nursery Rhymes Children's Day Nurse,Services to People,Expenses and Allowances,28/02/2023,1441.5
Childcare Provision,Ladybird Childcare Brinnington,Services to People,Expenses and Allowances,28/02/2023,1441.56
Childcare Provision,Marple Childcare Company Limited,Services to People,Expenses and Allowances,28/02/2023,873.6
Childcare Provision,Marple Childcare Company Limited,Services to People,Expenses and Allowances,28/02/2023,873.6
Childcare Provision,Marple Childcare Company Limited,Services to People,Expenses and Allowances,28/02/2023,873.6
Childcare Provision,Little Giggles Nursery Great Moor,Services to People,Expenses and Allowances,28/02/2023,1394.85
Childcare Provision,Little Giggles Nursery Great Moor,Services to People,Expenses and Allowances,28/02/2023,1323.13
Childcare Provision,Little Giggles Nursery Great Moor,Services to People,Expenses and Allowances,28/02/2023,661.56
Childcare Provision,Samantha Dignan t/a Little Stars,Services to People,Expenses and Allowances,28/02/2023,873.6
Childcare Provision,"Ladybird Brinnington Limited, Heato",Services to People,Expenses and Allowances,28/02/2023,873.6
Childcare Provision,Kinderview Children's Day Nursery L,Services to People,Expenses and Allowances,28/02/2023,873.6
Childcare Provision,Kinderview Children's Day Nursery L,Services to People,Expenses and Allowances,28/02/2023,864.9
