Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,06/08/2021,-535.52
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,06/08/2021,12979.24
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,06/08/2021,8194.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,31/08/2021,144.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,31/08/2021,506.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,31/08/2021,289.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,31/08/2021,216.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,31/08/2021,144.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,31/08/2021,723.2
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,31/08/2021,840.84
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,31/08/2021,583.44
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,31/08/2021,514.8
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,31/08/2021,480.48
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,31/08/2021,480.48
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,31/08/2021,411.84
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,31/08/2021,411.84
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,31/08/2021,274.56
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,31/08/2021,240.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,31/08/2021,411.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,31/08/2021,720
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,31/08/2021,549.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,31/08/2021,274.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,31/08/2021,51.48
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,31/08/2021,1184.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,31/08/2021,433.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,31/08/2021,542.4
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,31/08/2021,100
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,31/08/2021,144.64
Social Care Services,Deafblind UK,Services to People,Care Payments,31/08/2021,552.09
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,31/08/2021,108.48
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,31/08/2021,289.28
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,31/08/2021,216.96
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,31/08/2021,2500
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,31/08/2021,1048.64
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,31/08/2021,36.16
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,31/08/2021,361.6
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,31/08/2021,54.24
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,31/08/2021,867.84
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,31/08/2021,433.92
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,31/08/2021,433.92
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,137.28
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,403.26
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,617.76
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,480.48
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,411.84
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,411.84
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,360.36
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,2162.16
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,1887.6
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,1098.24
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,1029.6
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,686.4
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,617.76
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,583.44
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,480.48
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,411.84
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,411.84
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,31/08/2021,411.84
