﻿Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,net_amount
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,1288
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,375.2
Social Care Services,Ramos Healthcare (Trading as Bloom,Services to People,Care Payments,60
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,534.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,343.44
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,601.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,601.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,601.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,601.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,601.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,601.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,601.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,601.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,581.94
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,581.94
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,214.65
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,214.65
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,-284.16
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,-284.16
Social Care Services,Abney Court Care Home,Services to People,Care Payments,2250
Social Care Services,Abney Court Care Home,Services to People,Care Payments,3000
Social Care Services,Abney Court Care Home,Services to People,Care Payments,1200
Social Care Services,Abney Court Care Home,Services to People,Care Payments,1050
Social Care Services,Abney Court Care Home,Services to People,Care Payments,12600
Social Care Services,Abney Court Care Home,Services to People,Care Payments,-3450
Social Care Services,Abney Court Care Home,Services to People,Care Payments,-4050
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,50
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,43.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,238.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,1458.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,1458.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,119.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,119.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,119.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,119.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,18.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,18.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,2917.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,227.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,151.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,151.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,151.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,62.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,45.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,22.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,18.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,18.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,7.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Staff Training,160
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,224.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,217.21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,217.21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,119.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,15.61
