Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,1139.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,560.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,506.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,180.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,524.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,497.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,474.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,424.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,393.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,388.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,361.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,289.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,244.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,235.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,198.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,81.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,72.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,54.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,40
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,10
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,596.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,284.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,126.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,569.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,533.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,533.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,452
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,388.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,379.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,361.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,343.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,325.44
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,253.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/11/2021,216.96
