Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/10/2022,-60.94
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/10/2022,516
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/10/2022,-264
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/10/2022,-528
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/10/2022,528
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/10/2022,480
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/10/2022,336
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/10/2022,192
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/10/2022,144
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/10/2022,48
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/10/2022,1056
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/10/2022,528
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/10/2022,1548
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,31/10/2022,192
Social Care Services,Cleveland View Care Home,Services to People,Care Payments,31/10/2022,-468.36
Social Care Services,Cleveland View Care Home,Services to People,Care Payments,31/10/2022,-1873.44
Social Care Services,Cleveland View Care Home,Services to People,Care Payments,31/10/2022,19965.62
Social Care Services,Cleveland View Care Home,Services to People,Care Payments,31/10/2022,19877.67
Social Care Services,Cleveland View Care Home,Services to People,Care Payments,31/10/2022,2462.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,934.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,591.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,190.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,515.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,515.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,467.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,457.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,457.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,457.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,457.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,457.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,457.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,400.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,392.5
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,372.06
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,362.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,267.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,248.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,209.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,200.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,162.18
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,133.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/11/2022,133.56
