Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,948.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,1712.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,549.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,399.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Leasing /Transport Hire,30/11/2022,288
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,249.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,187.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,124.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,352.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,352.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,2117.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,449.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,3330
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,560
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,420
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,-94.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,-530
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,500
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,299.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,1896.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,898.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,549.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,399.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,30/11/2022,380
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,30/11/2022,330
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,30/11/2022,149.76
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,30/11/2022,124.8
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,30/11/2022,124.8
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,30/11/2022,330
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,30/11/2022,149.76
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,30/11/2022,124.8
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,30/11/2022,124.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,549.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,698.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,549.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,1098.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,998.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,240
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,200.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,100.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,200.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,100.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,499.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,89.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,-53.49
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,726.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,1002.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,772.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,30/11/2022,772.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,544.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,213.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,-213.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,404.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,269.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/11/2022,630
Education Services,Wonder Why Learning,Services to People,Fees and Charges,30/11/2022,549.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,30/11/2022,1705.68
