Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-227.3
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-1894.18
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,2328.57
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,1567.36
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,279.43
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,188.08
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-188.08
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-1567.36
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-186.81
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-249.09
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-1556.79
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-1743.6
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,4237.6
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,3783.57
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,605.37
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,454.03
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,670
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,80.4
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-1117.71
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-1128.03
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-48.75
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-82.69
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-406.21
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-689.11
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,2396.43
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,1412.68
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,287.57
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,169.52
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-348.4
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,-750.4
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,1376
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,494.25
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,670
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,80.4
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,3185.54
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/03/2022,382.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,500
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,157.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,157.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-17.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-22.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,157.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,157.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,157.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,157.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,157.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,157.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,157.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,57.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,157.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,157.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/04/2022,131.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/04/2022,102.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/04/2022,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/04/2022,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,1458.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,145.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,113.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,113.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,75.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,36.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,01/04/2022,30
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,32.13
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,16.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,15.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,5.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,1458.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,145.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,113.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,113.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,75.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,37.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,36.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,01/04/2022,30
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,32.13
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,16.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,15.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/04/2022,5.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/04/2022,2917.2
