Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Foster Care,Alpha Plus Fostering Ltd,Services to People,Care Payments,28/05/2021,2561.43
Foster Care,Alpha Plus Fostering Ltd,Services to People,Care Payments,28/05/2021,1328.57
Foster Care,Alpha Plus Fostering Ltd,Services to People,Care Payments,28/05/2021,1028.57
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,28/05/2021,3449.86
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,28/05/2021,3441
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,28/05/2021,-258.08
Childcare Provision,BROOKFIELD HOUSE,Services to People,Care Payments,28/05/2021,10628.57
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,28/05/2021,12842.86
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,28/05/2021,12842.86
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,28/05/2021,12842.86
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,28/05/2021,2485.71
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,28/05/2021,3914.99
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,28/05/2021,3690.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,28/05/2021,-473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,28/05/2021,-677.97
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,28/05/2021,3675.67
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,28/05/2021,3675.67
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,28/05/2021,3609.33
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,28/05/2021,3609.33
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,28/05/2021,3609.33
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,28/05/2021,1979.66
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,28/05/2021,-110.36
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,28/05/2021,-110.36
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,28/05/2021,-279.58
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,28/05/2021,5521.14
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,28/05/2021,2147.86
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,28/05/2021,1926.43
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,28/05/2021,1926.43
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,28/05/2021,1926.43
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,28/05/2021,1926.43
Childcare Provision,Cambian Group plc,Services to People,Care Payments,28/05/2021,15278.57
Childcare Provision,Cambian Group plc,Services to People,Care Payments,28/05/2021,8560.71
Education Services,PONTVILLE SCHOOL,Services to People,Fees and Charges,28/05/2021,12227.14
Education Services,PONTVILLE SCHOOL,Services to People,Fees and Charges,28/05/2021,8206.5
Social Care Services,Seashell Trust,Services to People,Fees and Charges,28/05/2021,8263.94
Social Care Services,Seashell Trust,Services to People,Care Payments,28/05/2021,5419.95
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,28/05/2021,3086.71
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,28/05/2021,3086.71
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,28/05/2021,-77.17
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,28/05/2021,18606.51
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,28/05/2021,18600
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,28/05/2021,13241.43
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,28/05/2021,13241.43
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,28/05/2021,11345.87
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,28/05/2021,11345.82
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,28/05/2021,9300
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,28/05/2021,9300
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,28/05/2021,1856.68
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,28/05/2021,1856.68
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,28/05/2021,42.23
