Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Insurance Services,PRUDENTIAL LIFE & PENSIONS,#N/A,Other Payments,04/01/2022,41352.95
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,04/01/2022,2608
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,04/01/2022,2608
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,04/01/2022,2608
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,04/01/2022,2608
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,04/01/2022,2608
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,04/01/2022,732
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,04/01/2022,732
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,04/01/2022,732
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,04/01/2022,732
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,04/01/2022,601.29
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,04/01/2022,465.71
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,04/01/2022,130.71
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,04/01/2022,93.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,05/01/2022,666.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,05/01/2022,1730.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,05/01/2022,666.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,05/01/2022,666.67
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,05/01/2022,238
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,05/01/2022,238
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,05/01/2022,-100
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,05/01/2022,-150
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,05/01/2022,238
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,05/01/2022,238
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,05/01/2022,10
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,05/01/2022,238
Psychology / Assessment Services,Out to Help Children's Services Ltd,Services to People,Care Payments,05/01/2022,5000
Psychology / Assessment Services,Out to Help Children's Services Ltd,Services to People,Fees and Charges,05/01/2022,2000
Childcare Provision,"""Redact - Personal Information""",Services to People,Care Payments,07/01/2022,348
Childcare Provision,"""Redact - Personal Information""",Services to People,Care Payments,07/01/2022,348
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,1704.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,205.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,122.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,15.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,07/01/2022,49.37
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,07/01/2022,40.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,07/01/2022,4.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,2860
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,627.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Covid 19 Payments,07/01/2022,60
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,07/01/2022,353.74
