Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Excel Fostering,Services to People,Care Payments,30/04/2021,1931.35
Social Care Services,Excel Fostering,Services to People,Care Payments,30/04/2021,1931.35
Social Care Services,Excel Fostering,Services to People,Care Payments,30/04/2021,-19.31
Social Care Services,Excel Fostering,Services to People,Care Payments,28/05/2021,3151.15
Social Care Services,Excel Fostering,Services to People,Care Payments,28/05/2021,3151.15
Social Care Services,Excel Fostering,Services to People,Care Payments,28/05/2021,-31.51
Social Care Services,Excel Fostering,Services to People,Care Payments,05/07/2021,2918.89
Social Care Services,Excel Fostering,Services to People,Care Payments,05/07/2021,2541.25
Social Care Services,Excel Fostering,Services to People,Care Payments,05/07/2021,508.25
Social Care Services,Excel Fostering,Services to People,Care Payments,05/07/2021,508.25
Social Care Services,Excel Fostering,Services to People,Care Payments,05/07/2021,-5.08
Social Care Services,Excel Fostering,Services to People,Care Payments,05/07/2021,-29.19
Health Services,ABL Health Ltd,Services to People,Care Payments,30/07/2021,5400
Health Services,ABL Health Ltd,Services to People,Care Payments,30/07/2021,3300
Social Care Services,Affinity Trust,Services to People,Care Payments,30/07/2021,4470
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,74.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,74.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,74.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,74.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,74.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,74.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,74.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,74.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,74.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,30/07/2021,13.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,30/07/2021,13.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,30/07/2021,11.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,30/07/2021,11.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,30/07/2021,11.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,30/07/2021,9.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,30/07/2021,9.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,30/07/2021,8.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,30/07/2021,8.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,353.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,229.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/07/2021,229.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/07/2021,229.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/07/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,30/07/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,476
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,304
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,304
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,139
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/07/2021,101.68
