Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Foster Care,Alpha Plus Fostering Ltd,Services to People,Care Payments,03/05/2022,1548.39
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,03/05/2022,3338.57
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,03/05/2022,3330
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,03/05/2022,-360
Childcare Provision,BROOKFIELD HOUSE,Services to People,Care Payments,03/05/2022,11414.29
Childcare Provision,BROOKFIELD HOUSE,Services to People,Care Payments,03/05/2022,4700
Childcare Provision,BROOKFIELD HOUSE,Services to People,Care Payments,03/05/2022,4028.57
Childcare Provision,BROOKFIELD HOUSE,Services to People,Care Payments,03/05/2022,3570
Childcare Provision,BROOKFIELD HOUSE,Services to People,Care Payments,03/05/2022,1149.75
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,03/05/2022,12428.57
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,03/05/2022,12428.57
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,03/05/2022,11532.86
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,03/05/2022,7042.86
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,03/05/2022,7042.86
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,03/05/2022,1242.86
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,03/05/2022,205.71
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,7113.9
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3788.7
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3690.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3690.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3690.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3690.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3690.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3690.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3690.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3571.5
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3571.5
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3571.5
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3571.5
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3571.5
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3450.9
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3450.9
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3450.9
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3450.9
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3450.9
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3450.9
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3335.87
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3333.4
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,3220.84
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,457.8
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,457.8
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,457.8
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,457.8
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,427.28
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,337.2
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,337.2
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,337.2
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,337.2
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,337.2
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,337.2
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,325.96
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,314.72
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-314.72
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-325.96
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-337.2
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-337.2
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-337.2
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-337.2
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-337.2
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-337.2
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-427.28
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-457.8
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-457.8
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-457.8
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-457.8
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-457.8
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-473.06
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-656.1
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3220.84
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3333.4
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3335.87
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3450.9
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3450.9
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3450.9
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3450.9
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3450.9
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3450.9
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3571.5
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3571.5
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3571.5
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3571.5
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3690.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3690.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3690.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3690.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3690.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3690.55
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,03/05/2022,-3690.55
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,03/05/2022,3557.1
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,03/05/2022,3492.9
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,03/05/2022,3492.9
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,03/05/2022,3492.9
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,03/05/2022,3107.4
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,03/05/2022,1915.8
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,03/05/2022,-106.8
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,03/05/2022,-174.65
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,03/05/2022,-174.65
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,03/05/2022,-177.86
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,03/05/2022,-405.77
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,03/05/2022,5343.04
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,03/05/2022,5343.04
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,03/05/2022,2078.57
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,03/05/2022,2078.57
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,03/05/2022,1801.43
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,03/05/2022,277.14
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,03/05/2022,1864.29
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,03/05/2022,1864.29
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,03/05/2022,1864.29
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,03/05/2022,1864.29
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,03/05/2022,1864.29
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,03/05/2022,1864.29
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,03/05/2022,1864.29
Childcare Provision,Cambian Group plc,Services to People,Care Payments,03/05/2022,20927.14
Childcare Provision,Cambian Group plc,Services to People,Care Payments,03/05/2022,17010
Childcare Provision,Cambian Group plc,Services to People,Care Payments,03/05/2022,17010
Education Services,PONTVILLE SCHOOL,Services to People,Care Payments,03/05/2022,12634.71
Education Services,PONTVILLE SCHOOL,Services to People,Fees and Charges,03/05/2022,8480.05
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,3578.29
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,3578.29
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,3462.86
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,3462.86
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,3462.86
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,3232
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,2193.14
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,864.68
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,864.68
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,781
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,529.96
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,-527.14
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,-529.96
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,-781
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,-836.79
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,-864.68
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,-864.68
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,-895.71
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,-2193.14
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,-3232
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,-3578.29
Foster Care,SWIIS FOSTERCARE LTD,Services to People,Care Payments,03/05/2022,-3578.29
Childcare Provision,CARE HAVEN (UK) T/A PENARTH HOUSE,Services to People,Care Payments,03/05/2022,12857.14
Childcare Provision,CARE HAVEN (UK) T/A PENARTH HOUSE,Services to People,Care Payments,03/05/2022,12857.14
Childcare Provision,CARE TODAY CHILDRENS SERVICE,Services to People,Care Payments,03/05/2022,11619.13
Childcare Provision,CARE TODAY CHILDRENS SERVICE,Services to People,Care Payments,03/05/2022,6971.48
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,4071.43
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,4071.43
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,3835.71
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,-122.14
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,-122.14
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,18006.3
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,18000
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,12814.29
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,12814.29
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,10979.87
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,10979.83
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,10251.43
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,9000
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,9000
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,2917.71
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,2562.86
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,1796.79
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,1796.79
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,633.48
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,633.48
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,03/05/2022,591.43
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,5678.57
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,3450
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,3428.57
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,3210.71
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,3210.71
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,3210.71
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,3210.71
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,3107.14
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,3107.14
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,3107.14
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,3003.57
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,2900
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,2692.86
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,64.21
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,64.21
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,64.21
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,64.21
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,62.14
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,62.14
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,58
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,53.86
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-53.86
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-58
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-62.14
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-62.14
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-62.14
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-64.21
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-64.21
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-64.21
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-64.21
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-68.57
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-2692.86
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-2900
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-3107.14
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-3107.14
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-3210.71
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-3210.71
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-3210.71
Foster Care,THE NATIONAL FOSTERING AGENCY,Services to People,Care Payments,03/05/2022,-3210.71
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Care Payments,03/05/2022,9972.86
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Care Payments,03/05/2022,1898.57
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Fees and Charges,03/05/2022,5605.71
Social Care Services,Rite Directions (Foundation ac),Services to People,Care Payments,03/05/2022,5935.71
Social Care Services,Rite Directions Ltd - The Green,Services to People,Care Payments,03/05/2022,16500
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/05/2022,3407.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/05/2022,3407.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/05/2022,3407.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/05/2022,3407.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/05/2022,3407.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/05/2022,3407.14
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/05/2022,2839.29
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/05/2022,2157.86
Property Management,Intact Projects Ltd,Services to People,Care Payments,03/05/2022,1135.71
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,03/05/2022,7767.86
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,03/05/2022,7285.71
Social Care Services,Social care Services (The Deacons),Services to People,Fees and Charges,03/05/2022,482.14
Social Care Services,Shared-Care (Moorside),Services to People,Care Payments,03/05/2022,13371.43
Childcare Provision,Enabling Futures,Services to People,Care Payments,03/05/2022,16071.43
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,03/05/2022,3542.57
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,03/05/2022,2952.14
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,03/05/2022,834.3
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,03/05/2022,-2952.14
Social Care Services,Horizon Care & Education Group Ltd,Services to People,Care Payments,03/05/2022,29108.57
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,03/05/2022,3587.14
