﻿Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,13179.64
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,13179.64
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,13179.64
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,9021.16
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,9021.16
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,9021.16
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,3294.91
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,2255.29
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,-1561.89
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,-2143.03
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,-6247.56
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,-6247.56
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,-8572.12
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,-8572.12
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,-1647.46
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,-6589.82
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,-6589.82
Social Care Services,Engage Support Ltd,Services to People,Care Payments,19/07/2022,-6589.82
Education Services,Progress Schools Limited,Services to People,Fees and Charges,29/07/2022,854
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,302.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,227.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,151.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,151.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,62.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,62.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,29/07/2022,30.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,29/07/2022,17.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,29/07/2022,11.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,29/07/2022,9.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,29/07/2022,9.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,29/07/2022,7.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,29/07/2022,5.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,526.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,157.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,105.11
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,71.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,57.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,52.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,14.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-42.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,422
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,367.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/07/2022,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,29/07/2022,238.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,29/07/2022,-20
