Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,2860
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,74.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,74.26
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,71.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/10/2021,26.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/10/2021,22.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/10/2021,13.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/10/2021,8.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,37.13
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,4.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/10/2021,13.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,1430
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,148.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,37.13
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,4.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,01/10/2021,13.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,79.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,57.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,57.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-12.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-17.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,-17.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/10/2021,407.88
