Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/03/2022,-64.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/03/2022,-192.06
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/03/2022,1038.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,24/03/2022,173.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/04/2022,1647.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/01/2023,-312.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,25/01/2023,1194.08
Childcare Provision,More Play more Often,Services to People,Publicity and Promotion,31/01/2023,1593.75
Education Services,Wonder Why Learning,Services to People,Fees and Charges,31/01/2023,1592.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/01/2023,-640.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/01/2023,-854.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/01/2023,-854.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/01/2023,-854.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/01/2023,-854.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/01/2023,-854.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/01/2023,1747.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/01/2023,1747.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/01/2023,1747.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/01/2023,1747.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/01/2023,1747.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/01/2023,1310.4
Property Management,Intact Projects Ltd,Services to People,Care Payments,01/02/2023,200
Property Management,Intact Projects Ltd,Services to People,Care Payments,01/02/2023,61.05
Property Management,Intact Projects Ltd,Services to People,Care Payments,01/02/2023,61.05
Property Management,Intact Projects Ltd,Services to People,Care Payments,01/02/2023,61.05
Property Management,Intact Projects Ltd,Services to People,Care Payments,01/02/2023,61.05
Property Management,Intact Projects Ltd,Services to People,Care Payments,01/02/2023,61.05
Property Management,Intact Projects Ltd,Services to People,Care Payments,01/02/2023,61.05
Property Management,Intact Projects Ltd,Services to People,Care Payments,01/02/2023,61.05
